"","V1","V2"
"Little Ringed Plover | Charadrius dubius"," 1",
"Pheasant-tailed Jacana | Hydrophasianus chirurgus"," 1",
"Common Sandpiper | Actitis hypoleucos","1","2"
"Green Sandpiper | Tringa ochropus","1","2"
"Spotted Redshank | Tringa erythropus"," 1",
"Common Greenshank | Tringa nebularia"," 1",
"Marsh Sandpiper | Tringa stagnatilis"," 1",
"Common Redshank | Tringa totanus"," 1",
"Eurasian Curlew | Numenius arquata",," 3"
"Black-tailed Godwit | Limosa limosa","1","2"
"Ruff | Calidris pugnax"," 1",
"Curlew Sandpiper | Calidris ferruginea",," 2"
"Jack Snipe | Lymnocryptes minimus"," 1",
"Common Snipe | Gallinago gallinago"," 1",
"Black-headed Gull | Chroicocephalus ridibundus"," 1","21"
"Brown-headed Gull | Chroicocephalus brunnicephalus"," 1",
"Pallas's Gull | Ichthyaetus ichthyaetus"," 1",
"Whiskered Tern | Chlidonias hybrida"," 1",
"River Tern | Sterna aurantia"," 1",
"Rock Dove (Rock Pigeon) | Columba livia"," 1","31"
"Oriental Turtle-Dove | Streptopelia orientalis"," 1","12"
"Eurasian Collared-Dove | Streptopelia decaocto"," 1",
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",," 9"
"Spotted Dove | Streptopelia chinensis"," 1",
"Laughing Dove | Streptopelia senegalensis"," 1",
"Yellow-footed Pigeon | Treron phoenicopterus"," 1",
"Indian Cuckoo | Cuculus micropterus",," 3"
"Asian Koel | Eudynamys scolopaceus",," 3"
"Sirkeer Malkoha | Phaenicophaeus leschenaultii",," 1"
"Greater Coucal | Centropus sinensis","1","9"
"Common Kingfisher | Alcedo atthis","1","2"
"White-throated Kingfisher | Halcyon smyrnensis","1","3"
"Pied Kingfisher | Ceryle rudis","1","3"
"Green Bee-eater | Merops orientalis",,"16"
"Indian Roller | Coracias benghalensis",," 2"
"Eurasian Hoopoe | Upupa epops","1","5"
"Indian Grey Hornbill | Ocyceros birostris"," 1","16"
"Brown-headed Barbet | Megalaima zeylanica",," 2"
"Coppersmith Barbet | Megalaima haemacephala",," 4"
"Black-rumped Flameback | Dinopium benghalense",," 2"
"Alexandrine Parakeet | Psittacula eupatria",,"25"
"Rose-ringed Parakeet | Psittacula krameri","1","4"
"Small Minivet | Pericrocotus cinnamomeus",,"12"
"Bay-backed Shrike | Lanius vittatus",," 2"
"Long-tailed Shrike | Lanius schach",," 4"
"Grey-backed Shrike | Lanius tephronotus"," 1",
"Indian Golden Oriole | Oriolus kundoo",," 2"
"Black Drongo | Dicrurus macrocercus","1","9"
"White-throated Fantail | Rhipidura albicollis",," 2"
"Rufous Treepie | Dendrocitta vagabunda","1","6"
"House Crow | Corvus splendens"," 1","25"
"Red-rumped Swallow | Cecropis daurica"," 1",
"Red-vented Bulbul | Pycnonotus cafer","1","4"
"Red-whiskered Bulbul | Pycnonotus jocosus","1","5"
"Himalayan Bulbul (White-cheeked Bulbul) | Pycnonotus leucogenys",," 2"
"Common Chiffchaff | Phylloscopus collybita"," 1",
"Striated Grassbird | Megalurus palustris"," 1",
"Common Tailorbird | Orthotomus sutorius","1","5"
"Rufous-fronted Prinia | Prinia buchanani",," 2"
"Yellow-bellied Prinia | Prinia flaviventris"," 1",
"Ashy Prinia | Prinia socialis",," 4"
"Plain Prinia | Prinia inornata"," 1",
"Common Babbler | Turdoides caudata",,"20"
"Striated Babbler | Turdoides earlei"," 1",
"Jungle Babbler | Turdoides striata"," 1","23"
"Indian Robin | Copsychus fulicatus",," 6"
"Oriental Magpie-Robin | Copsychus saularis","1","2"
"Verditer Flycatcher | Eumyias thalassinus",," 1"
"Bluethroat | Luscinia svecica","1","2"
"Red-breasted Flycatcher | Ficedula parva",," 1"
"Black Redstart | Phoenicurus ochruros"," 1",
"Pied Bushchat | Saxicola caprata","1","1"
"Bank Myna | Acridotheres ginginianus",," 6"
"Common Myna | Acridotheres tristis","1","8"
"Pied Myna (Asian Pied Starling) | Gracupica contra","1","3"
"Brahminy Starling | Temenuchus pagodarum",," 6"
"Thick-billed Flowerpecker | Dicaeum agile",," 1"
"Purple Sunbird | Cinnyris asiaticus",," 7"
"Western Yellow Wagtail | Motacilla flava"," 1",
"Citrine Wagtail | Motacilla citreola"," 1",
"Grey Wagtail | Motacilla cinerea"," 1",
"White Wagtail | Motacilla alba","1","3"
"White-browed Wagtail | Motacilla madaraspatensis"," 1",
"House Sparrow | Passer domesticus",,"10"
"Streaked Weaver | Ploceus manyar"," 1",
"Baya Weaver | Ploceus philippinus",," 6"
"Red Avadavat | Amandava amandava",," 4"
"passerine sp. | Passeriformes sp.",," 2"
