"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27"
"eBird.group.id","S16976638","S17018538","S16980514","S16981508","S16982229","S17062948","S17061717","S17084753","S17062771","S16983281","S16983421","S16984972","G804162","S17017380","S17031268","S17034787","S17018541","S17018622","S17018827","S17019121","S17019803","S16977740","S16980476","S17064095","S17234411","S17235611","S17236047"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S16976638","http://ebird.org/ebird/view/checklist?subID=S17018538","http://ebird.org/ebird/view/checklist?subID=S16980514","http://ebird.org/ebird/view/checklist?subID=S16981508","http://ebird.org/ebird/view/checklist?subID=S16982229","http://ebird.org/ebird/view/checklist?subID=S17062948","http://ebird.org/ebird/view/checklist?subID=S17061717","http://ebird.org/ebird/view/checklist?subID=S17084753","http://ebird.org/ebird/view/checklist?subID=S17062771","http://ebird.org/ebird/view/checklist?subID=S16983281","http://ebird.org/ebird/view/checklist?subID=S16983421","http://ebird.org/ebird/view/checklist?subID=S16984972","http://ebird.org/ebird/view/checklist?subID=S17018370","http://ebird.org/ebird/view/checklist?subID=S17017380","http://ebird.org/ebird/view/checklist?subID=S17031268","http://ebird.org/ebird/view/checklist?subID=S17034787","http://ebird.org/ebird/view/checklist?subID=S17018541","http://ebird.org/ebird/view/checklist?subID=S17018622","http://ebird.org/ebird/view/checklist?subID=S17018827","http://ebird.org/ebird/view/checklist?subID=S17019121","http://ebird.org/ebird/view/checklist?subID=S17019803","http://ebird.org/ebird/view/checklist?subID=S16977740","http://ebird.org/ebird/view/checklist?subID=S16980476","http://ebird.org/ebird/view/checklist?subID=S17064095","http://ebird.org/ebird/view/checklist?subID=S17234411","http://ebird.org/ebird/view/checklist?subID=S17235611","http://ebird.org/ebird/view/checklist?subID=S17236047"
"Fulvous Whistling-Duck | Dendrocygna bicolor",,,,,,,,,,"400",,,,,,,,,,,,"1",,,,,
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,,,,"13",,,"X",,,"X",,,,,,,,,"32",,,
"Greylag Goose | Anser anser",,,,,,,"10",,,,,,,,"X",,,,,"50",,,,,,,
"Bar-headed Goose | Anser indicus",,,,,,,"400",,,,,"X",,,"X",,,,,"50",,,,"28",,,
"Ruddy Shelduck | Tadorna ferruginea",,,,,,,"X",,,,,"X",,,,"6",,,,"10",,,,"12","8",,
"Gadwall | Anas strepera",,,,,,,"X",,,,,"X",,,"X",,,,,"50",,,,"X",,,
"Falcated Duck | Anas falcata",,,,,,,"1",,,,,"X",,,,,,,,,,,,"1",,,
"Eurasian Wigeon | Anas penelope",,,,,,,"X",,,,,"X",,,"X",,,,,"X",,,,"16",,,
"Mallard | Anas platyrhynchos",,,,,,,"X",,,,,,,,"X",,,,,"3",,,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha",,,,,,,"X",,,,,"X",,,,,,,,,,,,"14","4",,
"Northern Shoveler | Anas clypeata",,,,,,,"X",,,,,"X",,,"X",,,,,"20",,,,"22",,,
"Northern Pintail | Anas acuta",,,,,,,"X",,,,,"X",,,"X",,,,,"100",,,,"19",,,
"Garganey | Anas querquedula",,,,,,,"1",,,,,,,,,,,,,,,,,"4",,,
"Baikal Teal | Anas formosa",,,,,,,,,,,"1","1",,,,,,,,,,,,"2",,,
"Eurasian/Green-winged Teal | Anas crecca",,,,,,,"X",,,,,"X",,,,,,,,,,,,"13",,,
"Red-crested Pochard | Netta rufina",,,,,,,,,,,,"X",,,,,,,,,,,,"1",,,
"Common Pochard | Aythya ferina",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"Ferruginous Duck | Aythya nyroca",,,,,,,,,,,,"X",,,,,,,,,,,,"X",,,
"Baer's Pochard | Aythya baeri",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"Tufted Duck | Aythya fuligula",,,,,,,"70",,,,,,,,,,,,,,,,,"3",,,
"Swamp Francolin | Francolinus gularis",,,,,,,"4",,,,,,,,,,,,,,,,,,,,
"White-cheeked Partridge | Arborophila atrogularis",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Red Junglefowl | Gallus gallus",,,,,,,"X","X",,,,,"X","3",,"X",,,,,,,,,,,
"Kalij Pheasant | Lophura leucomelanos",,,,,,,"3","X",,,,,,"1",,"X",,,,,,,,,,,
"Grey Peacock-Pheasant | Polyplectron bicalcaratum",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Little Grebe | Tachybaptus ruficollis",,,,,,,,,,,,"X",,,,,,,,,,,,"X",,,
"Asian Openbill | Anastomus oscitans",,"15",,,"6",,"X",,"3",,,"X",,,"X",,,,"1","20",,,,"26","17",,
"Black Stork | Ciconia nigra",,,,,,,"3",,,,,,,,,,,,,,,,,,"2",,
"Woolly-necked Stork | Ciconia episcopus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Black-necked Stork | Ephippiorhynchus asiaticus",,"4",,,,,"6",,,,,,,,,,,,,"3",,,,,,,
"Lesser Adjutant | Leptoptilos javanicus",,"3",,,,,"X","X","2",,,,,,"X",,,,"1","5",,,,,"3",,
"Greater Adjutant | Leptoptilos dubius",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Indian Cormorant | Phalacrocorax fuscicollis",,,,,,,"X",,"4","7",,,,,,,,,"1","10",,"1",,,,,
"Great Cormorant | Phalacrocorax carbo",,,,,,,"X",,,"3",,,,,,,,,"2","2",,"1",,,"5",,
"Little Cormorant | Phalacrocorax niger","50","2",,,,,"X",,"5","3",,"X",,,,"5",,,"1",,,,"1","X","9",,
"Oriental Darter | Anhinga melanogaster",,,,,,,"X",,,,,"X",,,,,,,,,,,,"1",,,
"Great White Pelican | Pelecanus onocrotalus",,,,,,,"20",,,,,,,,,,,,,,,,,,,,
"Spot-billed Pelican | Pelecanus philippensis",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Cinnamon Bittern | Ixobrychus cinnamomeus",,,,,,,,,,,,,,,,,,,,,,,,,"1",,
"Grey Heron | Ardea cinerea",,,,,,,"X",,,"1",,,,,"X",,,,,"3",,,,,"1",,
"Purple Heron | Ardea purpurea",,,,,,,"X",,,,,"X",,,"X",,,,,"1",,,,"1",,,
"Great Egret | Ardea alba",,,,,,,"X",,,"3",,"X",,,"X",,,,,"3",,,,,,,
"Intermediate Egret | Mesophoyx intermedia",,,,,,,"X",,"3","7",,"X",,,"X",,,,"2","10",,"1",,"X","2",,
"Little Egret | Egretta garzetta",,"7",,,,,"X",,"X","3",,"X",,,"X","3",,,,"10",,"2",,"X","13",,
"Eastern/Western Cattle Egret | Bubulcus ibis","50","30",,,"11","5","X","X","X","30",,"X",,"1",,"5",,,"1",,,"30","2","X","35","12",
"Indian Pond-Heron | Ardeola grayii",,"35",,,,,"X","X","15","2",,,,,"X","1",,,,"10",,,"2","X","12","3",
"pond-heron sp. | Ardeola sp.",,,,,,,,,,,,,,,,,,,,,,"2",,,,,
"Black-crowned Night-Heron | Nycticorax nycticorax",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Glossy Ibis | Plegadis falcinellus",,,,,,,,,,,,"X",,,,,,,,,,,,"4",,,
"Black-headed Ibis | Threskiornis melanocephalus",,,,,,,"X",,,,,,,,"X",,,,,"10",,,,,,,
"Eurasian Spoonbill | Platalea leucorodia",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Osprey | Pandion haliaetus",,,,,,,"1",,,"1",,,,,,,,,,,,"1",,,"2",,
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus",,,,,,,"2",,,,,,,,,,,,,,,,,,"1",,
"Crested Honey Buzzard (Oriental Honey-buzzard) | Pernis ptilorhynchus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"White-rumped Vulture | Gyps bengalensis",,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Slender-billed Vulture | Gyps tenuirostris",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Himalayan Vulture (Himalayan Griffon) | Gyps himalayensis",,,,,,,"3",,,,,,,,,,,,,,,,,,,,
"Griffon Vulture (Eurasian Griffon) | Gyps fulvus",,,,,,,"8",,,,,,,,,,,,,,,,,,,,
"Crested Serpent-Eagle | Spilornis cheela",,"1",,,,"1","X","X","1",,,,,,"1","1",,,,,,,"1",,,,
"Changeable Hawk-Eagle | Nisaetus limnaeetus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Black Eagle | Ictinaetus malayensis",,,,,,,,,"2",,,,,,,,,,,,,,,,,,
"Greater Spotted Eagle | Clanga clanga",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Steppe Eagle | Aquila nipalensis",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Eurasian Marsh-Harrier | Circus aeruginosus",,,,,,,"1",,,,,"X",,,,,,,,,,,,"1",,,
"Northern Harrier | Circus cyaneus",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Pallid Harrier | Circus macrourus",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Pied Harrier | Circus melanoleucos",,,,,,,"2",,,,,,,,,,,,,,,,,"1",,,
"Crested Goshawk | Accipiter trivirgatus",,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Shikra | Accipiter badius",,,"1",,,,"2",,"1",,,,,,,,,,,,,,,,,"1",
"Besra | Accipiter virgatus",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Black Kite | Milvus migrans",,,"5","2",,,"X",,,,,,,,,,"15",,"4","3","3",,,,,,"3"
"Pallas's Fish-Eagle | Haliaeetus leucoryphus",,,,,,,"3",,,,,,,,,,,,,,,,,,,,
"Grey-headed Fish-Eagle | Ichthyophaga ichthyaetus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Buteo/eagle sp. | Buteo/eagle sp.",,,,,,,,,,,,,,,"1",,,,,,,,,,,,
"Brown Crake | Amaurornis akool",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"White-breasted Waterhen | Amaurornis phoenicurus",,"3",,,,,"X",,"2","2",,,,"1",,"2","1",,,"20",,"2","1",,"6",,
"Black-tailed Crake | Amaurornis bicolor",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Purple Swamphen | Porphyrio porphyrio",,,,,,,,,,,,"X",,,,,,,,,,,,"X",,,
"Eurasian Moorhen | Gallinula chloropus",,,,,,,"X",,,,,,,,,,,,"5","20",,,,"X",,,
"Eurasian Coot | Fulica atra",,,,,,,,,,,,"X",,,,,,,,,,,,"X",,,
"Black-winged Stilt | Himantopus himantopus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Pacific Golden-Plover | Pluvialis fulva",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Northern Lapwing | Vanellus vanellus",,,,,,,"X",,,,,"X",,,,,,,,,,,,"7","370",,
"River Lapwing | Vanellus duvaucelii",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Grey-headed Lapwing | Vanellus cinereus",,,,,,,"X",,"5",,,,,,,,,,,"1",,,,,"7",,
"Red-wattled Lapwing | Vanellus indicus",,"7",,,,,"X",,"6",,,,,,,"4",,,,"3",,,,,"5",,
"Kentish Plover | Charadrius alexandrinus",,,,,,,,,,,,"X",,,,,,,,,,,,,"19",,
"Long-billed Plover | Charadrius placidus",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Little Ringed Plover | Charadrius dubius",,,,,,,"X",,"1",,,"X",,,,,,,"7",,,,,"5","34",,
"Greater Painted-snipe | Rostratula benghalensis",,,,,,,"10",,"2",,,,,,,,,,,,,,,,,,
"Pheasant-tailed Jacana | Hydrophasianus chirurgus",,,,,,,,,,,,"X",,,,,,,,,,,,"X",,,
"Bronze-winged Jacana | Metopidius indicus",,"3",,,,,"X",,"1",,,"X",,,,,,,,"30",,,,"X",,,
"Common Sandpiper | Actitis hypoleucos",,,,,,,"X",,"1",,,"X",,,,,,,,,,,,"1","26",,
"Green Sandpiper | Tringa ochropus",,,,,,,"X",,,,,"X",,,"X",,,,,,,,,"1",,,
"Spotted Redshank | Tringa erythropus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Common Greenshank | Tringa nebularia",,,,,,,"X",,,"10",,,,,,,,,,,,"10",,,"2",,
"Marsh Sandpiper | Tringa stagnatilis",,,,,,,"X",,"1",,,,,,,,,,,,,,,,"5",,
"Wood Sandpiper | Tringa glareola",,,,,,,"X",,,,,"X",,,,,,,,,,,,"5",,,
"Common Redshank | Tringa totanus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Temminck's Stint | Calidris temminckii",,,,,,,"10",,,,,,,,,,,,,,,,,"3","7",,
"Common Snipe | Gallinago gallinago",,,,,,,"1",,,,,,,,,,,,,,,,,"1",,,
"Pin-tailed Snipe | Gallinago stenura",,,,,,,"2",,,,,"X",,,,,,,,,,,,,,,
"Small Pratincole | Glareola lactea",,,,,,,"X",,,,,,,,,,,,"1",,,,,,"11",,
"Brown-headed Gull | Chroicocephalus brunnicephalus",,,,,,,,,,,,"X",,,,,,,,,,,,,,,
"Whiskered Tern | Chlidonias hybrida",,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"Rock Dove (Rock Pigeon) | Columba livia",,,"4",,,,"X",,,,,,,,,,,,,,,,,,,,
"Oriental Turtle-Dove | Streptopelia orientalis",,"3",,,,"1","X",,,,,,,,"X",,,,,,,,,,,,
"Eurasian Collared-Dove | Streptopelia decaocto",,,,,,,"X",,,,,,,,"X",,,,,,,,,,,,
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,"15",,,,,"X",,,,,,,,,,,,,,,,,,,,
"Spotted Dove | Streptopelia chinensis",,"40","32","11",,"1","X","X","X","3",,,"X",,"X","X",,"5","20",,,"1","2","X","12",,"4"
"Barred Cuckoo-Dove | Macropygia unchall",,,,,,,,,,,,,,,,"1",,,,,,,,,,,
"Common Emerald Dove (Emerald Dove) | Chalcophaps indica",,"4",,,,,"X",,,,,,,,,"X",,,,,,,,,,,
"Yellow-footed Pigeon | Treron phoenicopterus",,,,,,,"X",,"6",,,,,,,,,,"2",,,,,,,,
"Pin-tailed Pigeon | Treron apicauda",,,,,,,,,,,,,"14",,,,,,,,,,,,,,
"Green Imperial-Pigeon | Ducula aenea",,,,,,,"X",,,,,,,,,"2",,,,,,,,,,,
"Large Hawk-Cuckoo | Hierococcyx sparverioides",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Common Hawk-Cuckoo | Hierococcyx varius",,,,,"1",,,,,,,,,,,,,,,,,,,,,,
"Asian Koel | Eudynamys scolopaceus",,,"4",,,,"1",,,,,,,,,,,,,,,,,,,,
"Green-billed Malkoha | Phaenicophaeus tristis",,,,,,,"X",,,,,,"2","2","X",,"2",,,,,,,,,,
"Greater Coucal | Centropus sinensis",,,,,,,"X",,"1",,,,,,,,"1",,,,,,,,,,
"Lesser Coucal | Centropus bengalensis",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Collared Scops-Owl | Otus lettia",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Brown Fish-Owl | Ketupa zeylonensis",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Asian Barred Owlet | Glaucidium cuculoides",,,,,,,"X","X","1",,,,"2","1",,,,"1",,,,,"1",,,,
"Jungle Owlet | Glaucidium radiatum",,,,,,,,,"1",,,,,,,,,,,,,,,,,,
"Spotted Owlet | Athene brama",,,,,,,"X",,,,,,,,,,,,,,,,,"X",,,
"Brown Hawk-Owl | Ninox scutulata",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Large-tailed Nightjar | Caprimulgus macrurus",,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Brown-backed Needletail | Hirundapus giganteus",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"House Swift | Apus nipalensis",,,,,,,,,"X",,,,,,,,,,,,,,,,,,
"Apus sp. | Apus sp.",,,,,,,,,,,,,,,,,,,,,,,,,"8",,
"Asian Palm-Swift | Cypsiurus balasiensis",,,,,,,"X",,,,,,,,,"X",,,,,,,,,,,
"Red-headed Trogon | Harpactes erythrocephalus",,,,,,,,"X",,,,,,,,"2",,,,,,,,,,,
"Common Kingfisher | Alcedo atthis","3",,,,,,"X",,,,,,,,,"1",,,,,,,,,"5","2",
"Stork-billed Kingfisher | Pelargopsis capensis",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"White-throated Kingfisher | Halcyon smyrnensis","1","3","3",,,,"X",,"3","2",,"X",,,,,"1",,,"10",,"1","1","X","7",,
"Pied Kingfisher | Ceryle rudis",,,,,,,"X",,,,,"X",,,,"X",,,,,,,,"X",,,
"Blue-bearded Bee-eater | Nyctyornis athertoni",,,,,,,"5",,,,,,"3",,,,,,,,,,,,,,
"Green Bee-eater | Merops orientalis",,,,,,,"1",,"2",,,,"X",,"X",,,,"20",,,,,,,"4",
"Blue-tailed Bee-eater | Merops philippinus",,"7",,,,,"2",,,,,,,,,,,,,,,,,,,,
"Chestnut-headed Bee-eater | Merops leschenaulti",,,,,,,"2",,"2",,,,,,,,,,,,,,,,,,
"Indian Roller | Coracias benghalensis",,"6",,,"1",,"X",,"2",,,,,,,"X",,,"15",,,,,,,,
"Oriental Dollarbird | Eurystomus orientalis",,"3",,,,,,,,,,,,,,,,,,,,,,,,,
"Eurasian Hoopoe | Upupa epops",,,,,,,"1",,"1",,,,,,,,,,,,,,,,,,
"Oriental Pied-Hornbill | Anthracoceros albirostris",,,,,,,"X","X",,,,,,,,"X",,,,,,,,,,,
"Great Pied Hornbill (Great Hornbill) | Buceros bicornis",,,,,,"4","X",,,,,,,,,,,,,,,,,,,,
"Great Barbet | Megalaima virens",,"1",,,,"1",,,,,,,"X",,,,,,,,,,,,,,
"Lineated Barbet | Megalaima lineata",,,,,,,"X",,"1",,,,,"1","X","X","1",,,"2",,,,,,,
"Blue-throated Barbet | Megalaima asiatica",,"2","9","3","2","1","X",,"1",,,,"5","1","X","X",,,,"2","1",,,,,"1","2"
"Blue-eared Barbet | Megalaima australis",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Coppersmith Barbet | Megalaima haemacephala",,,,,,,"X",,,,,,,"1","X",,,,,,"1",,,,,,"4"
"Speckled Piculet | Picumnus innominatus",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"White-browed Piculet | Sasia ochracea",,,,,,,"1",,,,,,,,,"X",,,,,,,,,,,
"Grey-capped Woodpecker | Dendrocopos canicapillus",,,,,,"3","X",,,,,,,"1",,,,,,,,,,,,,
"Fulvous-breasted Woodpecker | Dendrocopos macei",,,,"1",,,"1",,"2",,,,"X",,,,,,,,,,,,,,"1"
"Rufous Woodpecker | Celeus brachyurus",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Lesser Yellownape | Picus chlorolophus",,,,,,"4",,"X",,,,,"X","2",,"X",,,,,,,,,,,
"Greater Yellownape | Picus flavinucha",,,,,,,"1",,,,,,,,,"X",,,,,,,,"1",,,
"Grey-faced Woodpecker | Picus canus",,,,,,,"X",,,,,,,"1",,,"2",,,,,,,,,,
"Common Flameback | Dinopium javanense",,,,,,,,,,,,,,,,,,,,,,,,,,,"1"
"Black-rumped Flameback | Dinopium benghalense",,,,"2","1",,"X",,"2",,,,,,,"X",,,,,,,,,,,
"Greater Flameback | Chrysocolaptes guttacristatus",,"2",,,,,"X","X",,,,,,,,,,,,,,,,,,,
"Pied Falconet | Microhierax melanoleucos",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Common Kestrel (Eurasian Kestrel) | Falco tinnunculus",,,,,,,"1",,,,,,,,"1",,,,,,,,,,,,
"falcon sp. | Falco sp.",,,,,,,,,,,,,,,,,,,,,,,,,"1",,
"Alexandrine Parakeet | Psittacula eupatria",,,"5","3",,,"X",,"4",,,,,,,,,,,,,,,,,,
"Rose-ringed Parakeet | Psittacula krameri",,,"2","1",,,"X","X",,,,,,"3","X","X",,,"5",,,,,,,,
"Blossom-headed Parakeet | Psittacula roseata",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Red-breasted Parakeet | Psittacula alexandri",,"8",,,,"5","X",,,,,,"X",,,"X",,,,,,,"2",,,,
"Long-tailed Broadbill | Psarisomus dalhousiae",,,,,,"10",,,,,,,,,,"X",,,,,,,,,,,
"Blue-naped Pitta | Pitta nipalensis",,,,,,,"2",,,,,,,,,,,,,,,,,,,,
"Large Woodshrike | Tephrodornis gularis",,,,,,,"X","X",,,,,,,,"X",,,,,,,,,,,
"Common Woodshrike | Tephrodornis pondicerianus",,,,,,"1","X",,,,,,,,,,,,,,,,,,,,
"Ashy Woodswallow | Artamus fuscus",,,,,"2",,"2",,"1",,,,,,,"X",,,,,,,,,,,
"Common Iora | Aegithina tiphia",,"4",,,,,"X","X",,,,,,"3",,"X",,"2",,,,,,,,,
"Small Minivet | Pericrocotus cinnamomeus",,,,,,,"X",,,,,,,,,,,,,,,,,,,,
"Short-billed Minivet | Pericrocotus brevirostris",,"6",,,,,"X",,,,,,,,,,,,,,,,,,,,
"Long-tailed Minivet | Pericrocotus ethologus",,"18",,,,,"X","X",,,,,,"5",,"X",,,,,,,,,,,
"Orange Minivet | Pericrocotus flammeus",,,,,,,"X","X",,,,,,,,,,,,,,,,,,,
"Scarlet Minivet | Pericrocotus speciosus",,,,,,,,,,,,,,,,,,,,,,,,"1",,,
"minivet sp. | Pericrocotus sp.",,"4",,,,,,,,,,,"X",,,"X",,"8",,,,,,,,"25",
"Large Cuckooshrike | Coracina macei",,,,,,,"X",,"1",,,,,"1","X",,,,,,,,,,,,
"Black-winged Cuckooshrike | Lalage melaschistos",,,,,,,"3",,,,,,,"2",,"X",,,,,,,,,,,
"Brown Shrike | Lanius cristatus",,"1",,"2","3",,"X",,"2","1",,,"1",,,,"3","2","2","3",,,,,"3","7",
"Long-tailed Shrike | Lanius schach",,"2",,,"2",,"X",,"3",,,,,,,"1","1","1",,,,,,,"5","2",
"Grey-backed Shrike | Lanius tephronotus",,"1",,,,"5","X","X","1",,"1","X",,"3",,"1",,"1",,"1",,,,,,,
"White-bellied Erpornis | Erpornis zantholeuca",,,,,,,,,,,,,,,,"X",,,,,,,,,,,
"Black-hooded Oriole | Oriolus xanthornus",,"4","3",,,"1","X","X","2",,,,"2","2","X","X","3","4",,,"1",,,,"2","3","2"
