"","V1","V2","V3"
"River Tern | Sterna aurantia","20",,"30"
"Rock Dove (Rock Pigeon) | Columba livia"," 50"," 20","100"
"Eurasian Collared-Dove | Streptopelia decaocto","4","2","2"
"Spotted Dove | Streptopelia chinensis"," 4","10"," 6"
"Laughing Dove | Streptopelia senegalensis","12"," 8","20"
"Asian Koel | Eudynamys scolopaceus"," 4"," 4",
"Greater Coucal | Centropus sinensis","3","1","2"
"Spotted Owlet | Athene brama"," 1",,
"Asian Palm-Swift | Cypsiurus balasiensis"," 4",,
"swift sp. | Apodidae sp.",," 4"," 4"
"White-throated Kingfisher | Halcyon smyrnensis","4","2","2"
"Pied Kingfisher | Ceryle rudis"," 4",," 2"
"Green Bee-eater | Merops orientalis","16"," 6","30"
"Blue-tailed Bee-eater | Merops philippinus","16",," 4"
"Indian Roller | Coracias benghalensis"," 2",,
"Eurasian Hoopoe | Upupa epops",," 1",
"Coppersmith Barbet | Megalaima haemacephala"," 4"," 2",
"Black-rumped Flameback | Dinopium benghalense"," 1",,
"Common Kestrel (Eurasian Kestrel) | Falco tinnunculus"," 1",,
"Rose-ringed Parakeet | Psittacula krameri","12"," 6"," 4"
"Plum-headed Parakeet | Psittacula cyanocephala"," 2",,
"Common Iora | Aegithina tiphia"," 2",,
"Brown Shrike | Lanius cristatus"," 1",," 1"
"Bay-backed Shrike | Lanius vittatus"," 1",," 1"
"Indian Golden Oriole | Oriolus kundoo"," 1",,
"Black Drongo | Dicrurus macrocercus","6","1","4"
"Rufous Treepie | Dendrocitta vagabunda"," 6",,
"House Crow | Corvus splendens",," 6","20"
"Indian Bushlark | Mirafra erythroptera"," 4",," 2"
"Ashy-crowned Sparrow-Lark | Eremopterix griseus","24",,"30"
"lark sp. | Alaudidae sp."," 1",,
"Dusky Crag-Martin | Ptyonoprogne concolor"," 6",," 4"
"Barn Swallow | Hirundo rustica","14",,
"Wire-tailed Swallow | Hirundo smithii"," 4"," 4","12"
"Streak-throated Swallow | Petrochelidon fluvicola","16"," 4","12"
"martin/swallow sp. | Hirundinidae sp.",,,"20"
"Red-vented Bulbul | Pycnonotus cafer","14"," 4","20"
"Pycnonotus sp. | Pycnonotus sp."," 2",,
"Greenish Warbler | Phylloscopus trochiloides"," 1",," 1"
"Phylloscopus sp. | Phylloscopus sp."," 1",," 1"
"Booted Warbler | Iduna caligata"," 1",," 1"
"Sykes's Warbler | Iduna rama"," 1",,
"Blyth's Reed-Warbler | Acrocephalus dumetorum","1","1","1"
"Common Tailorbird | Orthotomus sutorius","2","2","1"
"Grey-breasted Prinia | Prinia hodgsonii","2","1","2"
"Ashy Prinia | Prinia socialis","16"," 8","12"
"Plain Prinia | Prinia inornata","4","2","6"
"Lesser Whitethroat | Sylvia curruca","1","1","1"
"Yellow-eyed Babbler | Chrysomma sinense",,," 6"
"Oriental White-eye | Zosterops palpebrosus","1","1","1"
"Jungle Babbler | Turdoides striata","8","8","8"
"Yellow-billed Babbler | Turdoides affinis","12","12","12"
"Indian Robin | Copsychus fulicatus"," 8"," 2",
"Oriental Magpie-Robin | Copsychus saularis"," 2",,
"Tickell's Blue-Flycatcher | Cyornis tickelliae",," 2",
"Bluethroat | Luscinia svecica",," 1"," 1"
"Black Redstart | Phoenicurus ochruros",," 1",
"Common/Stejneger's Stonechat (Siberian/Stejneger's Stonechat) | Saxicola maurus"," 1",," 1"
"Pied Bushchat | Saxicola caprata","4","2","4"
"Common Myna | Acridotheres tristis","200"," 50","100"
"Pied Myna (Asian Pied Starling) | Gracupica contra"," 6",," 4"
"Rosy Starling | Pastor roseus","100"," 30"," 30"
"Pale-billed Flowerpecker | Dicaeum erythrorhynchos",," 1",
"Purple-rumped Sunbird | Leptocoma zeylonica","4","8","4"
"Purple Sunbird | Cinnyris asiaticus","8","8","4"
"Western Yellow Wagtail | Motacilla flava"," 2",," 2"
"Grey Wagtail | Motacilla cinerea"," 1",,
"White Wagtail | Motacilla alba"," 1",," 1"
"White-browed Wagtail | Motacilla madaraspatensis","12"," 2"," 4"
"Richard's Pipit | Anthus richardi",,,"10"
"pipit sp. | Anthus sp."," 6",," 2"
"House Sparrow | Passer domesticus","24"," 8","30"
"Red Avadavat | Amandava amandava"," 8",,
"Indian Silverbill | Euodice malabarica"," 50"," 20","100"
"Lonchura sp. | Lonchura sp."," 8",,"30"
