"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20"
"Garganey | Anas querquedula",,,,,,"6",,,,,,,,,,,,,,
"Red-crested Pochard | Netta rufina",,,,,,"X",,,,,,,,,,,,,,
"Common Pochard | Aythya ferina",,,,,,"X",,,,,,,,,,,,,,
"Ferruginous Duck | Aythya nyroca",,,,,,"X",,,,,,,,,,,,,,
"Tufted Duck | Aythya fuligula",,,,,,"X",,,,,,,,,,,,,,
"Common Merganser | Mergus merganser",,,,,,,,,,,,,,,,,"X",,,
"duck sp. | Anatinae sp.",,,"2",,,,,,,,,,,,,,,,,
"Chukar Partridge | Alectoris chukar",,,,,,,,,,,,,,,"2",,,,,
"Black Francolin | Francolinus francolinus",,,,,"1",,"1",,,,,,,,,,"X",,,
"Hill Partridge | Arborophila torqueola",,,,,"X",,,,,,,,,,,,,,,
"Rufous-throated Partridge | Arborophila rufogularis",,,,,"X",,,,,,,,,,,,,,,
"Red Junglefowl | Gallus gallus",,,"1",,,,,,,,,,,,,,"X",,,
"Kalij Pheasant | Lophura leucomelanos",,,,,"3",,"2",,,"X",,,,,"X",,"X",,,
"Indian Peafowl | Pavo cristatus",,,,,,"2",,"10",,"X",,,,,,,"1",,,
"Little Grebe | Tachybaptus ruficollis",,,,,,"X","1",,,,,,,,,,,,,
"Great Crested Grebe | Podiceps cristatus",,,,,,"X",,,,,,,,,,,,,,
"Asian Openbill | Anastomus oscitans",,,,,,"6",,,,,,,,,,,,,,
"Black Stork | Ciconia nigra",,,,,,,,"2",,,,,,,,,,,,
"Woolly-necked Stork | Ciconia episcopus",,,,,,"3",,,,,,,,,,,,,,
"Painted Stork | Mycteria leucocephala",,,,,,"2",,,,,,,,,,,,,,
"Indian Cormorant | Phalacrocorax fuscicollis",,,,,,"X",,,,"X",,,,,,,,,,
"Great Cormorant | Phalacrocorax carbo",,,"1",,,"X","3","20",,,,,,,,,,,,
"Little Cormorant | Phalacrocorax niger",,,"7",,,"X","X","5",,"X",,,,,,,"X",,,
"Oriental Darter | Anhinga melanogaster",,,,,,"1",,,,,,,,,,,,,,
"Grey Heron | Ardea cinerea",,,,,,"2",,,,,,,,,,,,,,
"Purple Heron | Ardea purpurea",,,,,,"2",,,,,,,,,,,,,,
"Great Egret | Ardea alba",,,,,,"X",,"1",,,,,,,,,"X",,,
"Intermediate Egret | Mesophoyx intermedia",,,,,,"X","2","4",,"X",,,,,,,"X",,,
"Little Egret | Egretta garzetta",,,"2",,,"X","13","2",,"X",,,,,,,"X",,,
"Eastern/Western Cattle Egret | Bubulcus ibis",,,,,,"X",,"5",,"X",,,,,,,"X",,"X",
"Indian Pond-Heron | Ardeola grayii",,,"1",,,"1","1","10",,,,,,,,,,,,
"Glossy Ibis | Plegadis falcinellus",,,,,,"8",,,,,,,,,,,,,,
"Black-headed Ibis | Threskiornis melanocephalus",,,,,,"1",,,,,,,,,,,,,,
"Red-naped Ibis | Pseudibis papillosa",,,,,,"X",,,,,,,,,,,,,,
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus",,,,,"1","1",,,,,,,,,,,,,,
"Bearded Vulture (Lammergeier) | Gypaetus barbatus",,,,,,,,,,,,,,,"1",,,,,
"Egyptian Vulture | Neophron percnopterus",,,,,,,"2","12",,,,,,,,,,,,
"Crested Honey Buzzard (Oriental Honey-buzzard) | Pernis ptilorhynchus",,,,,,,,,,"X","1",,,,,,,,,
"Slender-billed Vulture | Gyps tenuirostris",,,,,,,,,"2",,,,,,,,,,,
"Himalayan Vulture (Himalayan Griffon) | Gyps himalayensis",,,,,"X","12",,"2",,,"X",,,"X","X","2","X",,,
"Griffon Vulture (Eurasian Griffon) | Gyps fulvus",,,,,,"8",,,,,,,,,,,,,,
"Crested Serpent-Eagle | Spilornis cheela",,,,,"1",,"2","1",,"X",,"5","1",,,,,,,
"Changeable Hawk-Eagle | Nisaetus limnaeetus",,,,,,,"1","2",,,"1",,"1",,,,,,,
"Mountain/Legge's Hawk-Eagle | Nisaetus nipalensis",,,,,"2",,,,,,,,,,,,,,,
"Rufous-bellied Eagle | Lophotriorchis kienerii",,,,,,,"1",,,,,,,,,,,,,
"Black Eagle | Ictinaetus malayensis",,,,,"1",,,,,,,,"1",,,,,,,
"Bonelli's Eagle | Aquila fasciata",,,,,,,,,,,"2",,,,,,,,,
"Eurasian Marsh-Harrier | Circus aeruginosus",,,,,,"2",,,,,,,,,,,,,,
"Shikra | Accipiter badius",,,,,,,"1","1",,,"1",,,,,,"1",,,
"Besra | Accipiter virgatus",,,,,"1",,,,,,,,,,,,,,,
"Black Kite | Milvus migrans","8","4","1","5","X","X","4","2","1","X",,,,,,,,,,
"Buteo/eagle sp. | Buteo/eagle sp.",,,,,"1",,,,,,,,,,,,,,,
"White-breasted Waterhen | Amaurornis phoenicurus",,,,,,,,,,,,,,,,,,,"1",
"Purple Swamphen | Porphyrio porphyrio",,,,,,"12",,,,,,,,,,,,,,
"Eurasian Moorhen | Gallinula chloropus",,,"2",,,"X",,,,,,,,,,,,,,
"Eurasian Coot | Fulica atra",,,,,,"X",,,,,,,,,,,,,,
"Black-winged Stilt | Himantopus himantopus",,,,,,"6","5",,,,,,,,,,"5",,,
"River Lapwing | Vanellus duvaucelii",,,,,,"4","4","10","2",,,,,,,,"2",,,
"Red-wattled Lapwing | Vanellus indicus",,,"3",,"2","12","7","2",,"X","2","2",,,,,"4",,"2",
"White-tailed Lapwing | Vanellus leucurus",,,,,,"3",,,,,,,,,,,,,,
"Little Ringed Plover | Charadrius dubius",,,,,,,,"1",,,,,,,,,,,,
"Pheasant-tailed Jacana | Hydrophasianus chirurgus",,,,,,"2",,,,,,,,,,,,,,
"Bronze-winged Jacana | Metopidius indicus",,,,,,"X",,,,,,,,,,,,,,
"Common Sandpiper | Actitis hypoleucos",,,,,,,"1","1",,"X",,,,,,,"1",,,
"Green Sandpiper | Tringa ochropus",,,,,,,"2","2",,,,,,,,,,,,
"Common Greenshank | Tringa nebularia",,,,,,,"2","1",,,,,,,,,,,,
"Wood Sandpiper | Tringa glareola",,,,,,"1",,,,,,,,,,,,,,
"Common Redshank | Tringa totanus",,,,,,"2",,,,,,,,,,,,,,
"Dunlin | Calidris alpina",,,,,,"2",,,,,,,,,,,,,,
"Common Snipe | Gallinago gallinago",,,,,,"1",,,,,,,,,,,,,,
"Black-headed Gull | Chroicocephalus ridibundus",,,,,,"X",,,,,,,,,,,,,,
"Brown-headed Gull | Chroicocephalus brunnicephalus",,,,,,"2",,,,,,,,,,,,,,
"Pallas's Gull | Ichthyaetus ichthyaetus",,,,,,"X",,,,,,,,,,,,,,
"Rock Dove (Rock Pigeon) | Columba livia","12",,"21","40","X","X","X","20","4","X","X",,,"X",,"3","X",,"12",
"Hill Pigeon | Columba rupestris",,,,,,,,,,,,,"X",,,,,,,
"Snow Pigeon | Columba leuconota",,,,,,,,,,,,,,"6",,,,,,
"Oriental Turtle-Dove | Streptopelia orientalis",,,,,"X","5",,,,,"X",,"5","X",,"4","X",,,
"Eurasian Collared-Dove | Streptopelia decaocto",,,,,,"X",,,,,,,,,,,"X",,,
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,,,,,,,,,,,,,,"X",,,,,
"Spotted Dove | Streptopelia chinensis","2",,"X",,"X","X","3","20","2","X","4",,"4",,,"2","X",,"5",
"Common Emerald Dove (Emerald Dove) | Chalcophaps indica",,,,,,,"1","2",,"X",,,,,,,,,,
"Yellow-footed Pigeon | Treron phoenicopterus",,,,,"2",,"2",,,,,,,,,,"2",,,
"Pin-tailed Pigeon | Treron apicauda",,,,,,,"2",,,,,,,,,,,,,
"Wedge-tailed Pigeon | Treron sphenurus",,,,,,,"1",,,,,,,,,,,,,
"Asian Koel | Eudynamys scolopaceus","1",,,,,,,,,,,,,,,,,,,
"Greater Coucal | Centropus sinensis",,,,,"1","7","1",,,,,,,,,,,,"1",
"Brown Fish-Owl | Ketupa zeylonensis",,,,,"1",,"1",,,,,,,,,,,,,
"Asian Barred Owlet | Glaucidium cuculoides",,,,,"1",,"1",,,,,,,,,,,,,
"Jungle Owlet | Glaucidium radiatum",,,,,"1","1","1",,,,"1",,,,,,"1",,,
"Spotted Owlet | Athene brama",,,"2",,"2","2",,,,"X",,,,,,,"1",,,
"Himalayan Swiftlet | Aerodramus brevirostris",,,,,,,,,,,"X",,,,,,,,,
"swiftlet sp. | Collocalia/Aerodramus sp.",,,,,,,,,,"X",,,,,,,,,,
"Little Swift | Apus affinis",,,,,"X",,,"20",,,"X",,,,,"X","X",,,
"Asian Palm-Swift | Cypsiurus balasiensis",,,,,,"X",,,,,,,,,,,,,,
"Crested Treeswift | Hemiprocne coronata",,,,,,,"X","30",,,,,,,,,,,,
"Common Kingfisher | Alcedo atthis",,,,,"1",,"1","2",,,,,,"1",,,"1",,"1",
"Stork-billed Kingfisher | Pelargopsis capensis",,,,,"1",,,,,,,,,,,,,,,
"White-throated Kingfisher | Halcyon smyrnensis",,,"1",,"1","10",,"6","1",,"1",,,,,,"3",,,
"Crested Kingfisher | Megaceryle lugubris",,,,,"1",,,"1","1",,"2",,,,,,,,,
"Pied Kingfisher | Ceryle rudis",,,,,,"4","2","2",,,,,,,,,"2",,,
"Indian Roller | Coracias benghalensis",,,,,,"1",,,,,,,,,,,,,,
"Eurasian Hoopoe | Upupa epops",,,,,"1",,,"1",,,,,,,,,"1",,,
"Indian Grey Hornbill | Ocyceros birostris","10","X","1",,"2","3","3","4",,"X",,,,,,,"2",,,
"Oriental Pied-Hornbill | Anthracoceros albirostris",,,,,,"2",,,,,,"2",,,,,,,,
"Great Pied Hornbill (Great Hornbill) | Buceros bicornis",,,,,,,"2",,,,,"2",,,,,,,,
"Great Barbet | Megalaima virens",,,,,"5",,,,"2","X","X",,"5","2","2","1","2",,,
"Brown-headed Barbet | Megalaima zeylanica","3",,,,"2","1",,,,,,"1",,,,,"X",,,
"Lineated Barbet | Megalaima lineata",,,,,"X",,"1","1","6",,,"3",,,,,"X",,,
"Blue-throated Barbet | Megalaima asiatica",,,,,"X",,,,,"X","X",,"2",,,,"X",,,
"Coppersmith Barbet | Megalaima haemacephala",,,,,,,,,,,,"2",,,,,,,,
"Yellow-rumped Honeyguide | Indicator xanthonotus",,,,,,,,,,,,,,"1",,,,,,
"Eurasian Wryneck | Jynx torquilla",,,,,"1",,,,"1",,,,,,,,,,,
"Speckled Piculet | Picumnus innominatus",,,,,"2",,,,,,,,,,,,,,,
"Brown-capped Pygmy Woodpecker (Indian Pygmy Woodpecker) | Dendrocopos nanus",,,,,"1",,,,,"X",,,,,,,,,,
"Grey-capped Woodpecker | Dendrocopos canicapillus",,,,"1","1",,"1","1",,,"1",,,,,,,,,
"Brown-capped/Gray-capped Woodpecker | Dendrocopos nanus/canicapillus",,,,,,,,,,,,,,,,,"2",,,
"Brown-fronted Woodpecker | Dendrocopos auriceps",,,,,"1",,,,,,"2",,"1",,"1",,,,,"1"
"Fulvous-breasted Woodpecker | Dendrocopos macei",,,,,"2",,,"1",,,,"2",,,,,"1",,,
"Rufous-bellied Woodpecker | Dendrocopos hyperythrus",,,,,,,,,,,,,"1",,"2",,,,,
"Himalayan Woodpecker | Dendrocopos himalayensis",,,,,"2",,,,,,,,"2","1","2",,,,,
"Rufous Woodpecker | Celeus brachyurus",,,,,"1",,,,,,,,,,,,,,,
"Lesser Yellownape | Picus chlorolophus",,,,,"1",,,,,,,,"1",,,,"1",,,
"Greater Yellownape | Picus flavinucha",,,,,"1",,,,,,"1","1",,,,,,,,
"Scaly-bellied Woodpecker | Picus squamatus",,,,,,,"1",,,,,,,,,,,,,"1"
"Grey-faced Woodpecker | Picus canus",,,,,,,"2","1",,,,,,,,,,,,
"Himalayan Flameback | Dinopium shorii",,,,,"1",,,,"1",,,,,,,,,,,
"Black-rumped Flameback | Dinopium benghalense",,,,,"2",,"1","1",,"X",,"5",,,,,"2",,,
"Greater Flameback | Chrysocolaptes guttacristatus",,,,,,,,,,,"1",,,,,,"1",,,
"Great Slaty Woodpecker | Mulleripicus pulverulentus",,,,,"5",,"2",,,,"4",,,,,,,,,
"woodpecker sp. | Picidae sp.",,,,,"1",,,,,,,,,,,,,,,
"Collared Falconet | Microhierax caerulescens",,,,,"1",,,,,,,,,,,,,,,
"Common Kestrel (Eurasian Kestrel) | Falco tinnunculus",,,,,"2","2",,,,,,,,,,,,,,
"Peregrine Falcon | Falco peregrinus",,,,,"1","1",,,,,,,,,,,,,,
"Alexandrine Parakeet | Psittacula eupatria",,"X","4","4","4","4","X","2","2",,,,,,,,,,,
"Rose-ringed Parakeet | Psittacula krameri","8","X","18","X","X","X","9","20",,"X",,"8",,,,,"X",,,
"Slaty-headed Parakeet | Psittacula himalayana",,,,"X","X","X","7","1",,,"X",,"12","X","X","X",,,,
"Plum-headed Parakeet | Psittacula cyanocephala","X",,"7",,"X","X",,"6","6",,"X","13",,,,,"X",,,
"Red-breasted Parakeet | Psittacula alexandri",,,,,,,"4","3",,,,,,,,,,,,
"Common Woodshrike | Tephrodornis pondicerianus",,,,,"X",,,,,,,,,,,,,,,
"Large/Common Woodshrike | Tephrodornis gularis/pondicerianus",,,,,,,"2",,,,,,,,,,,,,
"Bar-winged Flycatcher-shrike | Hemipus picatus",,,,,"4",,,"2",,,,,,,,,,,,
"Common Iora | Aegithina tiphia",,,,,"2",,"1",,"1",,,,,,,,,,,
"Small Minivet | Pericrocotus cinnamomeus",,,,,"X",,"X",,,"X",,,,,,,,,,
"Long-tailed Minivet | Pericrocotus ethologus",,,,"1","X",,"9","4",,"X","X","1","6",,,,"X",,,
"Scarlet Minivet | Pericrocotus speciosus",,,,,"2",,,,"2",,,"1",,"2",,,,,,
"Large Cuckooshrike | Coracina macei",,,,,"2",,,,,,,,,,,,,,,
"Long-tailed Shrike | Lanius schach",,,,,"1","1","1",,"1","X","1",,"1",,,"1","2",,,"1"
"Grey-backed Shrike | Lanius tephronotus",,,,,"1",,,,,,,,,,,,,,,
"Himalayan Shrike-Babbler | Pteruthius ripleyi",,,,,"2",,,,,,,,"2",,,,,,,
"Green Shrike-Babbler | Pteruthius xanthochlorus",,,,,,,,,,,,,,"2",,,,,,
"White-bellied Erpornis | Erpornis zantholeuca",,,,,"1",,,,,,,,,,,,,,,
"Black-hooded Oriole | Oriolus xanthornus",,,"2",,"1","1","1",,,,,,,,,,"2",,,
"Maroon Oriole | Oriolus traillii",,,,,"1",,"1",,,"X",,,"1",,,,,,,
"Black Drongo | Dicrurus macrocercus",,,,,"X","X","2","2","2",,,,"2",,,,,,"3",
"Ashy Drongo | Dicrurus leucophaeus",,,"2",,"2",,,"1",,,"2",,,,,,"X",,,
"White-bellied Drongo | Dicrurus caerulescens",,,,,"2",,,"2",,,"2",,,,,,"2",,,
"Bronzed Drongo | Dicrurus aeneus",,,,,"1",,,"2",,,,,,,,,,,,
"Lesser Racket-tailed Drongo | Dicrurus remifer",,,,,"1",,"1",,,,,"3",,,,,,,,
"Hair-crested Drongo | Dicrurus hottentottus",,,,"2","X","1",,,,,"4",,,,,,"X",,,
"Greater Racket-tailed Drongo | Dicrurus paradiseus",,,,,,,,,,,,"1",,,,,"2",,,
"drongo sp. | Dicrurus sp.",,,,,,,,,,"X",,,,,,,,,,
"White-throated Fantail | Rhipidura albicollis",,,,,"2",,"1",,,,"1","1",,,,,"2","1",,
"White-browed Fantail | Rhipidura aureola",,,,,,,,,"1","X",,,,,,,,,,
"Eurasian Jay | Garrulus glandarius",,,,,"X",,,,,,,,"4","2",,,,,,
"Black-headed Jay | Garrulus lanceolatus",,,,,"X",,,,,,,,"X",,,"4",,,,
"Yellow-billed Blue Magpie | Urocissa flavirostris",,,,,,,,,,"X",,,,"X","X",,,,,
"Red-billed Blue-Magpie | Urocissa erythrorhyncha",,,,,"4",,,,,"X","X",,"6",,,,"X",,,
"Common Green-Magpie | Cissa chinensis",,,,,,,,,,,"1","1",,,,,,,,
"Rufous Treepie | Dendrocitta vagabunda",,,"4","1","2","2","1","1",,,,,,,,,"3",,"1",
"Grey Treepie | Dendrocitta formosae",,,,,"2",,,,"14","X","2",,"2",,,,,"2",,
"House Crow | Corvus splendens","2",,,,,"X",,,,"X",,,,,,,"X",,,
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos","15",,"20","12","X","X","5","10","2","X","4",,,"X","X",,"X",,"X",
"crow sp. | Corvus sp. (crow sp.)",,,,,,,,,,,,"1",,,,,,,,
"Ashy-crowned Sparrow-Lark | Eremopterix griseus",,,,,,"4",,,,,,,,,,,,,,
"Oriental Skylark | Alauda gulgula",,,,,,"2",,,,,,,,,,,,,,
"Grey-throated Martin | Riparia chinensis",,,,,,,,"20",,,,,,,,,,,,
"Dusky Crag-Martin | Ptyonoprogne concolor",,,"14",,"X",,,,,,,,,,,,,,,
"Barn Swallow | Hirundo rustica",,,,,"X","X",,,,,,,,,,,"X",,,
"Red-rumped Swallow | Cecropis daurica","3",,,,,"X",,,,,,,,,,,,,,
"Nepal House-Martin | Delichon nipalense",,,,,"X",,,,,,,,,,,,,,,
"martin/swallow sp. | Hirundinidae sp.",,,,,,,,,,"X",,,,,,,,,,
"Yellow-bellied Fairy-Fantail | Chelidorhynx hypoxantha",,,"2","1","2",,"1",,,"X","1",,,"1",,,,,,
"Grey-headed Canary-Flycatcher | Culicicapa ceylonensis",,,"1","2","4","1","2",,,"X",,"3","2",,,,,,,
"Coal Tit | Periparus ater",,,,,"X",,,,,,,,"X","X",,,,,,
"Rufous-naped Tit (Black-breasted Tit) | Periparus rufonuchalis",,,,,,,,,"2",,,"7",,,,,,,,
"Cinereous Tit | Parus cinereus",,"X","3","2","X","X","3","2",,"X","X",,"X",,,,"X","5",,
"Green-backed Tit | Parus monticolus",,,,,"X",,"4",,,,"X",,"X","X",,"X","X",,,
"Black-lored Tit | Parus xanthogenys",,,,,"X",,,,,,"X",,"X","X",,,,"X",,
"Black-throated Bushtit (Black-throated Tit) | Aegithalos concinnus",,,,,"X",,,,,,,,"X","X",,"X",,"X",,
"Chestnut-bellied Nuthatch | Sitta cinnamoventris",,,,,"4","2","3",,"1","X","2","2",,,,,"2",,,
"White-tailed Nuthatch | Sitta himalayensis",,,,,"2",,,,,,,,"2","X","X","2",,,,
"Velvet-fronted Nuthatch | Sitta frontalis",,,,,"4",,"5",,,,"2","1",,,,,,,,
"Wallcreeper | Tichodroma muraria",,,,,"1",,"1",,,,,,,,,,,,,
"Hodgson's Treecreeper | Certhia hodgsoni",,,,,,,,,,,,,,"2",,,,,,
"Bar-tailed Treecreeper | Certhia himalayana",,,,"1","3",,"2",,,,"1",,"2","1","2","1","2",,,
"Brown Dipper | Cinclus pallasii",,,,,,,,,,"X",,,,,,,,,,
"Black-crested Bulbul | Pycnonotus flaviventris",,,,,"2",,"3",,,"X","4",,,,,,"X",,,
"Red-vented Bulbul | Pycnonotus cafer","4",,"6",,"X","X",,"10","16","X","X",,"X",,,,"X","X","X",
"Red-whiskered Bulbul | Pycnonotus jocosus",,,,,"X","X",,"2","14",,,,,,,,"X",,,
"Himalayan Bulbul (White-cheeked Bulbul) | Pycnonotus leucogenys","12","2","3","2",,,,"20","20","X",,,,,,,,,,
"Pycnonotus sp. | Pycnonotus sp.",,,,,"X","X","4",,,,"X","2","X","X","X","X","X","X",,"X"
"Himalayan Black Bulbul | Hypsipetes leucocephalus","X","12","6","X","X",,,,"40",,"X",,"X","X","X","2","X",,,
"Ashy Bulbul | Hemixos flavala",,,,,"X",,"7",,,,"X",,,,,,"X",,,
"Scaly-breasted Wren-babbler (Scaly-breasted Cupwing) | Pnoepyga albiventer",,,,,"1",,,,,,,,,,,,,,,
"Chestnut-crowned Bush-Warbler | Cettia major",,,,,"1",,,,,,,,,,,,,,,
"Chestnut-headed Tesia | Cettia castaneocoronata",,,,,"2",,,,,,,,,"1",,,,,,
"Black-faced Warbler | Abroscopus schisticeps",,,,,,,,,,,,,"2",,,,,,,
"Common Chiffchaff | Phylloscopus collybita",,,,,"X","X",,"4",,,"2",,,,,,,,,
"Tickell's Leaf-Warbler | Phylloscopus affinis",,,,,"1",,,,,,,,,,,,,,,
"Sulphur-bellied Warbler | Phylloscopus griseolus",,,,,"2",,,,,,,,,,,,,,,
"Buff-barred Warbler | Phylloscopus pulcher",,,,,"X",,,,,,,,"1",,,,,,,
"Lemon-rumped Warbler (Pale-rumped Warbler) | Phylloscopus chloronotus",,,"5","4",,,"X",,,"X",,,,,,,,,,
"Hume's Warbler | Phylloscopus humei","1","2","7","5","X","1",,"2",,"X","1",,"2","1",,,"X",,,
"Greenish Warbler | Phylloscopus trochiloides",,"1","1",,,,,"2",,"X",,,,,,,,,,
"Green/Greenish Warbler | Phylloscopus nitidus/trochiloides",,,,,"X",,,,,"X",,,,,,,,,,
"Grey-hooded Warbler | Phylloscopus xanthoschistos",,"1","3","8","X","X","X",,,,"X",,"5",,,"X",,,,
"Phylloscopus sp. | Phylloscopus sp.",,,,,"X",,,,,,,,,,,,,,,
"Whistler's Warbler | Seicercus whistleri",,,"2","2","X",,,,,,,,,,,,,,,
"Common Tailorbird | Orthotomus sutorius","3","X","2",,"2","2","3","1","1","X","1",,,,,,,"1",,
"Striated Prinia | Prinia crinigera",,,,,"2",,,,,,,,"1","1",,,,,,
"Gray-crowned Prinia | Prinia cinereocapilla",,,,,,,,"20",,,,,,,,,,,,
"Grey-breasted Prinia | Prinia hodgsonii",,,"5",,"X","X",,,,,"X",,,,,,"X",,"8",
"Jungle Prinia | Prinia sylvatica",,,,,,,"X",,,,,,,,,,,,,
"Ashy Prinia | Prinia socialis",,,"2",,"2","2",,"1",,,,,,,,,,,"2",
"Plain Prinia | Prinia inornata",,,,,,"3","X","2",,,,,,,,,,,,
"Lesser Whitethroat | Sylvia curruca","2",,,,"1",,,,,,,,,,,,,,,
"Yellow-eyed Babbler | Chrysomma sinense",,,,,,,,,,,,,,,,,,,"2",
"Whiskered Yuhina | Yuhina flavicollis",,,,,"X",,,,,,,,,,,,,,,
"Stripe-throated Yuhina | Yuhina gularis",,,,,,,,,,,,,,"X",,,,,,
"Black-chinned Yuhina | Yuhina nigrimenta",,,,,"X",,,,,,,,,,,,,,,
