"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31"
"Trip.comments","BBD2014-DL-04","BBD2014-DL-05","BBD2014-DL-18","BBD2014-DL-24","GBBC-2014 and BBD2014-DL-26--The plant is smelly and a seemingly forsaken place which however is alive with a lot of water bird life. The numbers of Black Winged Stilts have risen in this place since I last put a count on them at 22 back in 2012. However, I would have my concerns about the condition of birds here. Their plumage is dull and the birds do not look as good as I'ld find them in some sanctuary. It is probably the effect of the location and the degraded water quality of the plant and the nearby Hindon Canal where these birds seemingly feed.--I stationed myself on one of the tank walls and arsed there for a while before taking a position closer to the Stilts and arsing again for a count on them and the nests of Black Kites there .--There have been others birds that I have seen at this site but they werent present here this time. Probably because of the Heavy fog today or because they have moved away.--They include: Little Egrets, a pair of Black Headed Ibis, Indian Peafowl, Black Drongos and a Little Cormorant which roosts at the tank , even though it feeds quite far up and down the nearby Canal.","GBBC 2014 and BBD2014-DL-26--Weather: Extremely Foggy--Done while cycling from Indirapuram -Vasundhara Bridge to Canal Barrage and back Probably lots of birds that have been sighted here before such as the Little Cormorant, Spot-billed Duck, Black Drongo, Crag Martin, etc. were not seen today because of the weather conditions.","GBBC and BBD2014-DL-26--Arsing on the marked spot. Weather conditions better than before and less foggy.","GBBC and BBD2014-DL-26--Low number of species, extremely Foggy weather.","BBD2014-UP-01","BBD2014-UP-01","BBD2014-UP-05, visited almost 4.5 Sq Km area afternoon as in morning there was a fog","BBD2014-UP-06","BBD-2014-UP-08","BBD2014-UP-09,","BBD2014-UP-10","BBD2014-UP-11,This serve done by Dr. Jasvant Singh Kaler.","BBD2014-UP-12","BBD2014-UP-14","BBD2014-UP-16","BBD2014-UP-17","BBD2014-UP-18","BBD2014-UP-19A uploaded on behalf of  Dr. Hari Singh and team","BBD2014-UP-19B uploaded on behalf of  Dr. Pushpender Verma and team","BBD2014-UP-19C uploaded on behalf of Asif Iqbal and team","BBD2014-UP-19D uploading on behalf of Mehul Tomer & Sachin Gaur and team","BBD2014-UP-19E uploaded on behalf of Amit Mishra and team","BBD2014-UP-19F uploaded on behalf of Kaajal Dasgupta and team","BBD2014-UP-19G uploaded on behalf of M.Muralidhar Rao and team","BBD2014-UP-20A; Uploaded on behalf of Ram Pratap Singh","BBD2014-UP-20B; entered on behalf of Ram Pratap Singh","BBD2014-UP-20C; Uploaded on behalf of Ram Pratap Singh"
"eBird.group.id","S17063172","S17028745","S17020609","S17021950","S16977215","S16977343","S16977467","S16978122","S16978007","S16978489","S16980007","S16992325","S16990789","S17085498","S16991354","S17137145","S17063364","S17019463","S17018384","S17018339","S17086016","S17328696","S17329120","S17328826","S17328809","S17328636","S17328773","S17328747","S17084637","S17084665","S17084700"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17063172","http://ebird.org/ebird/view/checklist?subID=S17028745","http://ebird.org/ebird/view/checklist?subID=S17020609","http://ebird.org/ebird/view/checklist?subID=S17021950","http://ebird.org/ebird/view/checklist?subID=S16977215","http://ebird.org/ebird/view/checklist?subID=S16977343","http://ebird.org/ebird/view/checklist?subID=S16977467","http://ebird.org/ebird/view/checklist?subID=S16978122","http://ebird.org/ebird/view/checklist?subID=S16978007","http://ebird.org/ebird/view/checklist?subID=S16978489","http://ebird.org/ebird/view/checklist?subID=S16980007","http://ebird.org/ebird/view/checklist?subID=S16992325","http://ebird.org/ebird/view/checklist?subID=S16990789","http://ebird.org/ebird/view/checklist?subID=S17085498","http://ebird.org/ebird/view/checklist?subID=S16991354","http://ebird.org/ebird/view/checklist?subID=S17137145","http://ebird.org/ebird/view/checklist?subID=S17063364","http://ebird.org/ebird/view/checklist?subID=S17019463","http://ebird.org/ebird/view/checklist?subID=S17018384","http://ebird.org/ebird/view/checklist?subID=S17018339","http://ebird.org/ebird/view/checklist?subID=S17086016","http://ebird.org/ebird/view/checklist?subID=S17328696","http://ebird.org/ebird/view/checklist?subID=S17329120","http://ebird.org/ebird/view/checklist?subID=S17328826","http://ebird.org/ebird/view/checklist?subID=S17328809","http://ebird.org/ebird/view/checklist?subID=S17328636","http://ebird.org/ebird/view/checklist?subID=S17328773","http://ebird.org/ebird/view/checklist?subID=S17328747","http://ebird.org/ebird/view/checklist?subID=S17084637","http://ebird.org/ebird/view/checklist?subID=S17084665","http://ebird.org/ebird/view/checklist?subID=S17084700"
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,,,,,"3",,"400","2000",,"20","350",,"200","43","200",,,,"55",,,,,"X",,"X"
"Greylag Goose | Anser anser","X",,"X",,,,,,,,"10","14","250",,,,"12","27",,,,,"5",,,,,,,,
"Bar-headed Goose | Anser indicus","X","60","X",,,,,,"100","53",,,,,"35",,"35","37","7",,,,,"28",,,"445",,,,"X"
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos","X",,"X",,,,,,,,,"20","22",,"12",,"7","12","15",,,,,,,,,,"X",,"X"
"Ruddy Shelduck | Tadorna ferruginea",,"12","X",,,,,,"25","12",,"34","8",,"20","2","22","18",,,,"18","9","11","30","6","8","2",,,"X"
"Common Shelduck | Tadorna tadorna",,,,,,,,,,,,,,,,,,,,,,,"2","12",,,,,,,
"Cotton Pygmy-Goose | Nettapus coromandelianus",,,,,,,,,,"4",,,,,,,,,,,,,,,,,,,,,
"Gadwall | Anas strepera","X","6","X",,,,,,"2","2",,"200","160",,"26","120","13","12",,"2",,,,,,,,,,,
"Eurasian Wigeon | Anas penelope","X","8","X","10",,,,,,,,"40","100",,"24","20","4","2",,,,,,,,,,,,,
"Mallard | Anas platyrhynchos",,,"X",,,,,,,"6",,"8","4",,"2",,"8",,,,,,,,,,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha","X","12","X",,,,,,"50","38",,"20","100",,"36",,"7","7",,,,"4","4","8",,,,"2",,,
"Northern Shoveler | Anas clypeata","X","40","X","500",,,,,"20","9",,"200","1500",,"24","350","21","18",,"60",,,,"12",,,,,,,
"Northern Pintail | Anas acuta","X","2","X","100",,,,,"10","13","2","400","2500",,"2","280","35","28",,"30",,"6","5",,,,"16",,,,
"Garganey | Anas querquedula",,,"X",,,,,,,,,"20","220",,,"23",,"2",,"12",,,,,,"4",,,,,
"Eurasian/Green-winged Teal | Anas crecca","X",,"X",,,,,,"70","56",,,,,,,,,,,,,"2","21",,,,,,,"X"
"teal sp. | Anas sp. (teal sp.)",,,,"5",,,,,,,,"200",,,,"200","40","48","21","80",,,,,,,,,,,
"Red-crested Pochard | Netta rufina",,,,,,,,,,,,"20","200",,,"450",,"40",,,,,,"20","12",,"21",,,,
"Common Pochard | Aythya ferina","X",,"X",,,,,,,"3","5","12","150",,,"320",,"60","31",,,,,"7","70",,,,,,
"Ferruginous Duck | Aythya nyroca",,,,,,,,,,,,"2","220",,,"45",,"6",,,,,,,,,,,,,
"Tufted Duck | Aythya fuligula","X",,,,,,,,,"1",,"6","16",,,"4",,"12",,,,,"7","60","12",,,,,,
"duck sp. | Anatinae sp.",,,,,,,,,,,,,,,,,"20",,,,,,,,,,,,,,
"waterfowl sp. | Anatidae sp.",,,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,
"Grey Francolin | Francolinus pondicerianus","X","1",,,,,,,"5","9",,"6",,"8","8",,,,,,"4",,,"2",,,,,"X","X","X"
"Black Francolin | Francolinus francolinus","X",,"X",,,,,,,"1",,"4",,"4",,,,"2",,,"2",,"1","2",,,,,,,
"francolin sp. | Francolinus sp.",,,,,,,,,,,,"2",,,,,,,,,,,,,,,,,,,
"Common Quail | Coturnix coturnix",,,,,,,,,,,,,,"8",,,,,,,"3",,"1",,,,,,,,
"Jungle Bush-Quail | Perdicula asiatica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X","X"
"Indian Peafowl | Pavo cristatus","X",,,,,,,,"25","17",,,"7",,,"7",,"7","47",,"1","6","1","3",,"1","7",,"X","X","X"
"Little Grebe | Tachybaptus ruficollis","X",,"X",,,,,,,,,"40","200",,"20","45",,"4",,,,,,,,,,,,,
"Great Crested Grebe | Podiceps cristatus",,,,,,,,,"2","2",,,"4",,"4","48","7","1",,,,,,,,,,,,,
"grebe sp. | Podicipedidae sp.",,,,,,,,,,,"7",,,,,,,,,,,,,,,,,,,,
"Greater Flamingo | Phoenicopterus roseus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Streaked Shearwater | Calonectris leucomelas",,,,,,,,,,,,,,,,,,,,,,,"2",,,,,,,,
"Asian Openbill | Anastomus oscitans","1",,,,,,,,,,,,,,,,,,,,,,,"6","8","6","1","4",,,"X"
"Woolly-necked Stork | Ciconia episcopus",,,,,,,,,"3","4",,,,,"3",,"3",,"17",,,,,,,,,"6",,,"X"
"White Stork | Ciconia ciconia",,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Black-necked Stork | Ephippiorhynchus asiaticus","1",,"1",,,,,,,,,,,,,,,,,,,,,,,"2",,,,,
"Lesser Adjutant | Leptoptilos javanicus",,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,
"Painted Stork | Mycteria leucocephala","X",,"X",,,,,,"1","6",,"20","250",,"12",,"7",,"47",,,,"1",,"1",,,,,,"X"
"Indian Cormorant | Phalacrocorax fuscicollis","X",,,"5",,,,,"30","24",,"200","200","2","40","200","45","40",,"12","7",,,,"12",,,,,,
"Great Cormorant | Phalacrocorax carbo","X",,,"5",,,,,"10","6",,"100","62","12","2","200","23","30",,,"2","15","1","16",,"410",,"10",,,"X"
"Little Cormorant | Phalacrocorax niger","X","4","X",,,,,,"20","27","6","120","1200",,"20","100","2","70","87","20","2",,"1","6","105",,"2","14","X",,"X"
"Oriental Darter | Anhinga melanogaster",,"3",,"5",,,,,"6","7",,"20",,"1","2","4",,"4","7",,,,"1","1",,"6","1",,,,
"Great White Pelican | Pelecanus onocrotalus",,,,,,,,,"50","57",,,,,,,,,,,,,,,,,,,,,"X"
"Yellow Bittern | Ixobrychus sinensis",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Grey Heron | Ardea cinerea","X","1","X",,,,,,"2","4",,"12","110",,"20","4","12","2",,,"2",,,,"2",,,,,,
"Purple Heron | Ardea purpurea","X","3","X","2",,,,,,,,,"90","2",,"3",,,"3",,"1",,,"1",,,,,,,
"Great Egret | Ardea alba","X",,"X",,,,,,"5","9",,"28","300","10","28","24",,"8","1","24","21","2",,"1","14",,,"1","X",,"X"
"Intermediate Egret | Mesophoyx intermedia","X",,"X",,,,,,,"3",,"34","1500","21","24","27",,,,"34","12",,,"1",,"2",,"2","X",,"X"
"Little Egret | Egretta garzetta","X",,"X",,,,,,"3","8","2",,,,,,,,,,,,,"17",,"1",,,,,"X"
"Eastern/Western Cattle Egret | Bubulcus ibis","X","2","X",,"2",,,,"2","11","13","38","600","40","40","46",,,"281","22","26","4","1",,"40",,"35","23","X","X","X"
"Indian Pond-Heron | Ardeola grayii","X","25","X",,"2","20",,,"6","14","13","12","40","4","2","4",,"1","7",,"2","1",,,"30",,,,"X",,
"Black-crowned Night-Heron | Nycticorax nycticorax","X",,"X",,,,,,"7","3",,,"20",,,,,,,"40",,,,,,,,,,,
"Glossy Ibis | Plegadis falcinellus",,,"X",,,,,,,,,,,,,,,,,,,,,,,,,"5",,,
"Black-headed Ibis | Threskiornis melanocephalus","X","12","X",,,,,,"3","11",,"32","200",,,,,,"34",,,,,"3","1",,,"1","X",,
"Red-naped Ibis | Pseudibis papillosa","X",,"X",,,,,,"10","4",,,"4",,,"12",,,,,,,"2",,,"7","4",,,"X","X"
"Eurasian Spoonbill | Platalea leucorodia","X",,"X",,,,,,"1","5",,"22","50",,,,,"7",,,,,,"2",,,"14",,,,"X"
"Osprey | Pandion haliaetus",,,,,,,,,,,,,,,"1","1","1","4","1",,,,,,,,,,,,"X"
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus","X",,,,,,,,,"6",,"4",,,"2","6","2",,"1",,"1",,"1",,,,,,"X","X","X"
"Egyptian Vulture | Neophron percnopterus",,,,,,,,,"1","2",,"2",,,"2","2",,,"13",,,,,,,,,,"X","X","X"
"Crested Honey Buzzard (Oriental Honey-buzzard) | Pernis ptilorhynchus",,,,,,,,,"1","1",,,"7",,,"1",,,,,,,,,,,,,,,
"Red-headed Vulture | Sarcogyps calvus",,,,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,
"White-rumped Vulture | Gyps bengalensis",,,,,,,,,,,,,,,,"5",,"27",,,,,,,,,,,,,
"Indian Vulture | Gyps indicus",,,,,,,,,,,,,,,,,,"12",,,,,,,,,,,,,
"Griffon Vulture (Eurasian Griffon) | Gyps fulvus",,,,,,,,,,,,,,,,,,"23",,,,,,,,,,,,,
"Crested Serpent-Eagle | Spilornis cheela",,,,,,,,,"1","1",,,,,,"6",,,,,,,,,,,,,,,
"Short-toed Eagle | Circaetus gallicus",,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,,,"X"
"Changeable Hawk-Eagle | Nisaetus limnaeetus",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,
"Black Eagle | Ictinaetus malayensis",,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,,
"Greater Spotted Eagle | Clanga clanga","X","1","1",,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Booted Eagle | Hieraaetus pennatus","X",,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,,,
"Tawny Eagle | Aquila rapax",,,,,,,,,,,"7","2","12","2","2","2",,,,,,,,,,,,,,,
"Steppe Eagle | Aquila nipalensis","X",,,,,,,,,,,,,,,"3",,,,,,,,,"1",,,,,,
"Bonelli's Eagle | Aquila fasciata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"White-eyed Buzzard | Butastur teesa",,,,,,,,,,,,,,,,,,"2",,,,,,,,,,"1",,,
"Eurasian Marsh-Harrier | Circus aeruginosus",,"3","X",,,,,,,,,"2","6",,,"2",,"1",,,,,,,,,,,,,
"Shikra | Accipiter badius","X","2","X",,,,"1",,,"2","1","1","4","1","1","3",,,,,,,"1","1",,"1",,"1",,"X",
"Black Kite | Milvus migrans","X","30","X",,"2","4",,"3",,"11",,"23","32","7","20","20","2",,"1",,"4",,,"3","6",,"2","6",,,
"Brahminy Kite | Haliastur indus",,,,,,,,,,"1",,,,,,,,,,,,,"2",,,,,,,,
"Grey-headed Fish-Eagle | Ichthyophaga ichthyaetus",,,,,,,,,,,,,,,,"2",,"2",,,,,,,,,,,,,
"Long-legged Buzzard | Buteo rufinus",,,,,,,,,,,,,,,,"1",,,,,,,,,,,,,,,
"Water Rail | Rallus aquaticus",,,,,,,,,,,,,,,,,,,,,,,"1",,,,,,,,
"Brown Crake | Amaurornis akool","X",,,,,,,,,"6",,,,,,,,,,,,,,,,,,,,,"X"
"White-breasted Waterhen | Amaurornis phoenicurus","X",,,,,,,,,"16",,,"300",,,"120",,,"43",,,,,,,,"2","2","X","X","X"
"Watercock | Gallicrex cinerea",,,,,,,,,,,,,,,,,,,,,,"2",,,,,,,,,
"Purple Swamphen | Porphyrio porphyrio","X","30","X","20",,,,,,"7",,,"700",,,"80",,,"5",,,,,"26","24",,"12",,,,
"Eurasian Moorhen | Gallinula chloropus","X",,"X","20",,,,,"5","11",,,,,,,,,"1",,,,,,,,"4",,,"X",
"Eurasian Coot | Fulica atra","X","4","X","500",,,,,"5","17",,"200","2000",,,"400",,,"7",,,,,,"12",,,,,,
"moorhen/coot sp. | Gallinula/Fulica sp.",,"4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sarus Crane | Grus antigone","X",,"X",,,,,,,"4",,"2","8",,,"2","2",,"32",,,,,"2",,,,"3",,,
"Common Crane | Grus grus",,,,,,,,,,,,,,,,,"35",,,,,,,,,,,,,,
"Indian Stone-curlew (Indian Thick-knee) | Burhinus indicus",,,,,,,,,,,,,,"8",,,,,,,,,,,,"2","2",,,,
"Great Stone-curlew (Great Thick-knee) | Esacus recurvirostris",,,,,,,,,,,,,,,"2","3",,,,,,,,,,,,,,,"X"
"Black-winged Stilt | Himantopus himantopus","X",,"X","100","52",,,,"15","13","23","40","200",,,"7",,,"23",,"8","2",,"28","5",,,"22","X",,"X"
"Pied Avocet | Recurvirostra avosetta",,,,,,,,,,"1",,"12",,,,,,,,,,,,"10",,"8",,,,,
"Pacific Golden-Plover | Pluvialis fulva",,,,,,,,,,,,,,,,,,,,,,,,,,"6",,,,,
"Northern Lapwing | Vanellus vanellus",,,,,,,,,,,,,,,,"2",,,,,,,,,,,,,,,
"River Lapwing | Vanellus duvaucelii","X",,,"5",,,,,"10","11",,,"2","2","6","4",,"4",,,,"50","3","13",,"10","3","14",,,"X"
"Yellow-wattled Lapwing | Vanellus malabaricus",,,,,,,,,,"6",,,,,,,,,,,,"2",,,,,,,"X","X",
"Red-wattled Lapwing | Vanellus indicus","X","6","X","30","4",,,,"10","15","9","20","100","8","20","20",,"12","22","2","4","10","3",,"22","2","8","11","X","X","X"
"White-tailed Lapwing | Vanellus leucurus","X","1","X",,,,,,,,,,"8",,,"1",,,,,,"2",,,,,"6",,,,
"Kentish Plover | Charadrius alexandrinus",,,,,,,,,,,,"20",,,,"8",,,,,,,,,,,,,,,"X"
"Little Ringed Plover | Charadrius dubius",,,,,,,,,,"2",,,,,"8","16",,,,,,,,,"2",,"8",,,,"X"
"Greater Painted-snipe | Rostratula benghalensis",,,,,,,,,,,,,"300",,,,,,,,,,,,,,,,,,
"Pheasant-tailed Jacana | Hydrophasianus chirurgus",,,,,,,,,,"3",,"12","160",,,"8",,,,,,"2",,,,,,,,,
"Bronze-winged Jacana | Metopidius indicus","X",,"X",,,,,,,"1",,"23","280","14",,"16",,,"3",,,,,"2","4",,,,"X",,
"Common Sandpiper | Actitis hypoleucos","X","4","X",,,,,,,"6","13","4","200",,,"2",,,"33",,,,"8","7",,"3","4",,"X",,"X"
"Green Sandpiper | Tringa ochropus","X","2",,,,,,,"15","19",,,,,,,,,"28",,,,,,,,,,"X",,"X"
"Spotted Redshank | Tringa erythropus",,,"X",,,,,,,,,,"4",,,,,,,,,,,,,,,,,,
"Common Greenshank | Tringa nebularia",,,"X",,,,,,"1","1",,"1","2","2",,"2",,,,,"1",,,,,,,"11",,,"X"
"Marsh Sandpiper | Tringa stagnatilis","X",,,,,,,,"2","2",,,,,,,,,,,,,,,,,,,,,
"Wood Sandpiper | Tringa glareola","X","1",,,,,,,"4","1",,"6",,"2",,,,,,,"2",,,,,,,,"X",,
"Common Redshank | Tringa totanus","X",,"X",,,,,,"15","13",,"4","8",,,,,,,,,"3","25",,,,"2",,"X",,"X"
"Eurasian Curlew | Numenius arquata",,,,,,,,,,"2",,,,,,,,,,,,,"1",,,,,,,,
"Black-tailed Godwit | Limosa limosa","X",,,,,,,,,,,,"32",,,,,,,,,,,,,,,"2",,,
"Ruff | Calidris pugnax","X","3","X",,,,,,"3","2",,"20","20",,,,,,,,,,,,,,,,,,
"Curlew Sandpiper | Calidris ferruginea",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Temminck's Stint | Calidris temminckii",,,,,,,,,,,,,,,,,,,,,,,"3",,,,"2",,"X",,"X"
"Dunlin | Calidris alpina",,,,,,,,,,,,,,,,,,,,,,,,,"28",,,,,,
"Little Stint | Calidris minuta",,,,,,,,,,,,,"250",,,,,,,,,,,,,,,,,,"X"
"Common Snipe | Gallinago gallinago","X",,,,,,,,,"1",,,,,,,,,,,,"9",,,,,,,,,
"Indian Courser | Cursorius coromandelicus",,,,,,,,,,,,,,,,,,,"1",,,,,,,,,,,"X",
"Small Pratincole | Glareola lactea",,,,,,,,,,"2",,"2",,,,"14",,,,,,,,,,,,,,,"X"
"Black-headed Gull | Chroicocephalus ridibundus",,,,,,,,,,,,,,,,,"3",,,,,,"1","2",,"3","2","1",,,
"Brown-headed Gull | Chroicocephalus brunnicephalus",,"3",,,,,,,,,,,,,,,,,,,,,,,,,"2",,,,
"Pallas's Gull | Ichthyaetus ichthyaetus",,,,,,,,,,,,,,,"4",,"4",,,,,,,,,,,,,,"X"
"Whiskered Tern | Chlidonias hybrida",,,,,,,,,"1","1",,,,,,,,,,,,,,,"2",,,,,,
"Black-bellied Tern | Sterna acuticauda",,,,,,,,,,,,,,,,,,,,,,,,,,"1","2",,,,"X"
"River Tern | Sterna aurantia",,,,,,,,,"14","18",,,,,,"23",,,,,,"1",,"9","12","50","1","6",,,"X"
"tern sp. | Sterninae sp.",,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Indian Skimmer | Rynchops albicollis",,,,,,,,,,,,,,,,,,,,,,,,"35",,"80",,,,,"X"
"Rock Dove (Rock Pigeon) | Columba livia","X","12","X",,"2",,,"X",,"16","31","45","12",,"40","12",,,"27",,,"30","5","2","50",,,,"X","X","X"
"Oriental Turtle-Dove | Streptopelia orientalis",,,,,,,,,,,,"12","20","4","2","4",,,,,"2","5",,"1",,,,,,,
"Eurasian Collared-Dove | Streptopelia decaocto","X","4",,,,"1",,,,"4","21","6","12","2",,"2",,,"4",,,,,"4",,,"2",,"X","X","X"
"Red Turtle Dove (Red Collared-Dove) | Streptopelia tranquebarica",,,,,,,,,,"1",,"2","2",,,,,,"7",,,,,,,,,,"X","X","X"
"Spotted Dove | Streptopelia chinensis",,,"X",,,,,,,"6",,"1","4","2","4",,,,,,"4","2",,,"2",,,,,,
"Laughing Dove | Streptopelia senegalensis","X","2",,,,,,,,"12",,"1","2","1",,"2",,,"13",,,"3",,,"5",,"4","5","X","X","X"
"Common Emerald Dove (Emerald Dove) | Chalcophaps indica",,,,,,,,,,,,,,,,"2",,,"1",,,,,,,,,,,,
"Yellow-footed Pigeon | Treron phoenicopterus","X","2",,,,,,,,"3",,,,,,,,,"33",,,,,,,,"6",,"X","X","X"
"pigeon/dove sp. | Columbidae sp.",,,,,,,,,,,"3",,,,,,,,,,,,,,,,,,,,
"Common Hawk-Cuckoo | Hierococcyx varius",,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,"X",,
"Asian Koel | Eudynamys scolopaceus",,"1",,,,,,"2","1","1","2",,,,,,,,"3",,,,,,,,,,,,
"Sirkeer Malkoha | Phaenicophaeus leschenaultii",,,,,,,,,,"1",,,,,,,,,,,,,,,,,,,,,"X"
"Greater Coucal | Centropus sinensis","X","2","X",,,,,,"2","2","1",,"250",,,"4",,,"1",,,"11","12","3","15","2","6","3","X","X","X"
"Lesser Coucal | Centropus bengalensis",,,,,,,,,,,,,"40",,,"1",,,"5",,,,,,,,,,,,
"Barn Owl | Tyto alba",,,"X",,,,,,,,,,,,,"2",,,,,,,,,,,,,,,
"Indian Scops-Owl | Otus bakkamoena",,,,,,,,,,,"6",,,,,,,,,,,,,,,,,,"X",,
"Oriental Scops-Owl | Otus sunia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,
"Indian Eagle-Owl (Rock Eagle-Owl) | Bubo bengalensis",,,,,,,,,,,,,,,,,,,,,,,,,,"1",,,,,
"Dusky Eagle-Owl | Bubo coromandus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X"
"Jungle Owlet | Glaucidium radiatum",,,,,,,,,,"1",,,,,,,,,,,,"1",,,,,,,,,
