"","V1","V2","V3","V4"
"Ashy Bulbul | Hemixos flavala",,,," 1"
"Mountain Bulbul | Ixos mcclellandii",,,,"16"
"Tickell's Leaf-Warbler | Phylloscopus affinis",,"16",,
"Buff-barred Warbler | Phylloscopus pulcher","17",,,
"Ashy-throated Warbler | Phylloscopus maculipennis","12",,,
"Lemon-rumped Warbler (Pale-rumped Warbler) | Phylloscopus chloronotus",,"13",,
"White-spectacled Warbler | Seicercus affinis",,,,"22"
"Grey-cheeked Warbler | Seicercus poliogenys",,," 3",
"Striated Prinia | Prinia crinigera",,,,"12"
"Black-throated Prinia | Prinia atrogularis",,," 2",
"Whiskered Yuhina | Yuhina flavicollis","28",,,
"Oriental White-eye | Zosterops palpebrosus","28"," 2",,"19"
"Rufous-capped Babbler | Cyanoderma ruficeps",,,"16",
"Spotted Wren-Babbler | Spelaeornis formosus",,,"10",
"Streak-breasted Scimitar-Babbler | Pomatorhinus ruficollis"," 4",," 7",
"White-browed Scimitar-Babbler | Pomatorhinus schisticeps"," 3",,,
"Rusty-capped Fulvetta | Schoeniparus dubus","19","14",,"28"
"Nepal Fulvetta | Alcippe nipalensis",,," 4",
"Blue-winged Laughingthrush | Trochalopteron squamatum",,,"13",
"Striped Laughingthrush | Trochalopteron virgatum"," 6",,,
"Assam Laughingthrush | Trochalopteron chrysopterum",,,"14",
"Chestnut-crowned Laughingthrush | Trochalopteron erythrocephalum","12",,,
"Grey Sibia | Heterophasia gracilis","16"," 1",,
"Silver-eared Leiothrix (Silver-eared Mesia) | Leiothrix argentauris",,"15",,"21"
"Red-faced Liocichla | Liocichla phoenicea"," 8",," 8",
"Rusty-fronted Barwing | Actinodura egertoni","14",,,
"Blue-winged Minla | Actinodura cyanouroptera","16",,,"27"
"Slaty-backed Forktail | Enicurus schistaceus"," 2",,,
"Red-flanked Bluetail | Tarsiger cyanurus",,,"18",
"Rufous-gorgeted Flycatcher | Ficedula strophiata"," 5",,,
"Red-breasted Flycatcher | Ficedula parva",,,,"31"
"Blue-fronted Redstart | Phoenicurus frontalis",,,"17",
"White-capped Redstart | Phoenicurus leucocephalus"," 3","12",,
"Blue-capped Rock-Thrush | Monticola cinclorhynchus"," 4",,,
"Grey Bushchat | Saxicola ferreus",,,"11","10"
"Long-billed Thrush | Zoothera monticola",,,"12",
"Black-breasted Thrush | Turdus dissimilis","15"," 8",,
"Grey-winged Blackbird | Turdus boulboul","25"," 9",,
"Gray-sided Thrush | Turdus feae","12",,,
"Eyebrowed Thrush | Turdus obscurus","18",,,
"Blue-winged Leafbird | Chloropsis cochinchinensis",,,,"26"
"Golden-fronted Leafbird | Chloropsis aurifrons"," 8",,," 6"
"Fire-breasted Flowerpecker | Dicaeum ignipectum",,,," 7"
"Gould's Sunbird | Aethopyga gouldiae",,,,"17"
"Green-tailed Sunbird | Aethopyga nipalensis","25",," 5",
"Little Spiderhunter | Arachnothera longirostra"," 6",,,
"Western/Eastern Yellow Wagtail | Motacilla flava/tschutschensis",,,"19",
"Olive-backed Pipit | Anthus hodgsoni",,,"15","18"
"Little Bunting | Emberiza pusilla","15",,,
"Common Rosefinch | Carpodacus erythrinus","32",,,
