STATE,STATE.CODE,DISTRICT,DISTRICT.CODE,BIRDING.MINUTES
Bihar,IN-BR,Siwan,IN-BR-SW,0
Bihar,IN-BR,Vaishali,IN-BR-VA,0
Bihar,IN-BR,Pashchim Champaran,IN-BR-WC,0
Chhattisgarh,IN-CT,Bilaspur,IN-CT-BI,0
Chhattisgarh,IN-CT,Bijapur,IN-CT-BJ,0
Chhattisgarh,IN-CT,Dakshin Bastar Dantewada,IN-CT-DA,0
Chhattisgarh,IN-CT,Jashpur,IN-CT-JA,0
Chhattisgarh,IN-CT,Janjgir-champa,IN-CT-JC,0
Chhattisgarh,IN-CT,Korba,IN-CT-KB,0
Chhattisgarh,IN-CT,Koriya,IN-CT-KJ,0
Chhattisgarh,IN-CT,Uttar Bastar Kanker,IN-CT-KK,0
Chhattisgarh,IN-CT,Kabeerdham,IN-CT-KW,0
Chhattisgarh,IN-CT,Narayanpur,IN-CT-NA,0
Daman and Diu,IN-DD,Daman,IN-DD-DA,0
Daman and Diu,IN-DD,Diu,IN-DD-DI,0
Delhi,IN-DL,North East Delhi,IN-DL-NE,0
Dadra and Nagar Haveli,IN-DN,Dadra and Nagar Haveli,IN-DN-DN,0
Gujarat,IN-GJ,Bharuch,IN-GJ-BR,0
Gujarat,IN-GJ,Surendranagar,IN-GJ-SN,0
Gujarat,IN-GJ,Tapi,IN-GJ-TA,0
Gujarat,IN-GJ,Valsad,IN-GJ-VL,0
Himachal Pradesh,IN-HP,Hamirpur,IN-HP-HA,0
Himachal Pradesh,IN-HP,Sirmaur,IN-HP-SI,0
Himachal Pradesh,IN-HP,Una,IN-HP-UN,0
Haryana,IN-HR,Ambala,IN-HR-AM,0
Haryana,IN-HR,Fatehabad,IN-HR-FT,0
Haryana,IN-HR,Jind,IN-HR-JI,0
Haryana,IN-HR,Karnal,IN-HR-KR,0
Haryana,IN-HR,Kurukshetra,IN-HR-KU,0
Haryana,IN-HR,Mahendragarh,IN-HR-MA,0
Haryana,IN-HR,Mewat,IN-HR-ME,0
Haryana,IN-HR,Panipat,IN-HR-PP,0
Haryana,IN-HR,Rewari,IN-HR-RE,0
Haryana,IN-HR,Rohtak,IN-HR-RO,0
Haryana,IN-HR,Sirsa,IN-HR-SI,0
Haryana,IN-HR,Yamunanagar,IN-HR-YN,0
Jharkhand,IN-JH,Bokaro,IN-JH-BO,0
Jharkhand,IN-JH,Chatra,IN-JH-CH,0
Jharkhand,IN-JH,Deoghar,IN-JH-DE,0
Jharkhand,IN-JH,Dhanbad,IN-JH-DH,0
Jharkhand,IN-JH,Dumka,IN-JH-DU,0
Jharkhand,IN-JH,Purbi Singhbhum,IN-JH-ES,0
Jharkhand,IN-JH,Giridih,IN-JH-GI,0
Jharkhand,IN-JH,Godda,IN-JH-GO,0
Jharkhand,IN-JH,Gumla,IN-JH-GU,0
Jharkhand,IN-JH,Jamtara,IN-JH-JA,0
Jharkhand,IN-JH,Khunti,IN-JH-KH,0
Jharkhand,IN-JH,Kodarma,IN-JH-KO,0
Jharkhand,IN-JH,Latehar,IN-JH-LA,0
Jharkhand,IN-JH,Lohardaga,IN-JH-LO,0
Jharkhand,IN-JH,Pakur,IN-JH-PK,0
Jharkhand,IN-JH,Palamu,IN-JH-PL,0
Jharkhand,IN-JH,Ramgarh,IN-JH-RM,0
Jharkhand,IN-JH,Sahibganj,IN-JH-SA,0
Jharkhand,IN-JH,Simdega,IN-JH-SI,0
Jharkhand,IN-JH,Saraikela-kharsawan,IN-JH-SR,0
Jharkhand,IN-JH,Pashchimi Singhbhum,IN-JH-WS,0
Jammu and Kashmir,IN-JK,Bandipore,IN-JK-BN,0
Jammu and Kashmir,IN-JK,Doda,IN-JK-DO,0
Jammu and Kashmir,IN-JK,Pakistan-administered Kashmir,IN-JK-KM,0
Jammu and Kashmir,IN-JK,Kathua,IN-JK-KT,0
Jammu and Kashmir,IN-JK,Kupwara,IN-JK-KU,0
Jammu and Kashmir,IN-JK,Rajouri,IN-JK-RA,0
Jammu and Kashmir,IN-JK,Reasi,IN-JK-RE,0
Jammu and Kashmir,IN-JK,Ramban,IN-JK-RM,0
Jammu and Kashmir,IN-JK,Samba,IN-JK-SA,0
Jammu and Kashmir,IN-JK,Shupiyan,IN-JK-SH,0
Jammu and Kashmir,IN-JK,Udhampur,IN-JK-UD,0
Karnataka,IN-KA,Bagalkot,IN-KA-BK,0
Karnataka,IN-KA,Gadag,IN-KA-GA,0
Karnataka,IN-KA,Gulbarga,IN-KA-GU,0
Karnataka,IN-KA,Koppal,IN-KA-KP,0
Karnataka,IN-KA,Raichur,IN-KA-RA,0
Karnataka,IN-KA,Yadgir,IN-KA-YD,0
Lakshadweep,IN-LD,Lakshadweep,IN-LD-LD,0
Maharashtra,IN-MH,Aurangabad,IN-MH-AU,0
Maharashtra,IN-MH,Bid,IN-MH-BI,0
Maharashtra,IN-MH,Buldana,IN-MH-BU,0
Maharashtra,IN-MH,Nandurbar,IN-MH-NB,0
Maharashtra,IN-MH,Nanded,IN-MH-ND,0
Maharashtra,IN-MH,Parbhani,IN-MH-PA,0
Meghalaya,IN-ML,East Garo Hills,IN-ML-EG,0
Meghalaya,IN-ML,Jaintia Hills,IN-ML-JH,0
Meghalaya,IN-ML,South Garo Hills,IN-ML-SG,0
Meghalaya,IN-ML,West Khasi Hills,IN-ML-WK,0
Manipur,IN-MN,Bishnupur,IN-MN-BI,0
Manipur,IN-MN,Churachandpur,IN-MN-CC,0
Manipur,IN-MN,Chandel,IN-MN-CD,0
Manipur,IN-MN,Imphal East,IN-MN-EI,0
Manipur,IN-MN,Senapati,IN-MN-SE,0
Manipur,IN-MN,Tamenglong,IN-MN-TA,0
Manipur,IN-MN,Thoubal,IN-MN-TH,0
Manipur,IN-MN,Ukhrul,IN-MN-UK,0
Manipur,IN-MN,Imphal West,IN-MN-WI,0
Madhya Pradesh,IN-MP,Alirajpur,IN-MP-AL,0
Madhya Pradesh,IN-MP,Anuppur,IN-MP-AN,0
Madhya Pradesh,IN-MP,Ashoknagar,IN-MP-AS,0
Madhya Pradesh,IN-MP,Bhind,IN-MP-BD,0
Madhya Pradesh,IN-MP,Betul,IN-MP-BE,0
Madhya Pradesh,IN-MP,Barwani,IN-MP-BR,0
Madhya Pradesh,IN-MP,Chhindwara,IN-MP-CN,0
Madhya Pradesh,IN-MP,Chhatarpur,IN-MP-CT,0
Madhya Pradesh,IN-MP,Dewas,IN-MP-DE,0
Madhya Pradesh,IN-MP,Dindori,IN-MP-DI,0
Madhya Pradesh,IN-MP,Damoh,IN-MP-DM,0
Madhya Pradesh,IN-MP,Datia,IN-MP-DT,0
Madhya Pradesh,IN-MP,East Nimar,IN-MP-EN,0
Madhya Pradesh,IN-MP,Guna,IN-MP-GU,0
Madhya Pradesh,IN-MP,Gwalior,IN-MP-GW,0
Madhya Pradesh,IN-MP,Harda,IN-MP-HA,0
Madhya Pradesh,IN-MP,Jhabua,IN-MP-JH,0
Madhya Pradesh,IN-MP,Katni,IN-MP-KA,0
Madhya Pradesh,IN-MP,Mandla,IN-MP-ML,0
Madhya Pradesh,IN-MP,Morena,IN-MP-MO,0
Madhya Pradesh,IN-MP,Mandsaur,IN-MP-MS,0
Madhya Pradesh,IN-MP,Narsimhapur,IN-MP-NA,0
Madhya Pradesh,IN-MP,Neemuch,IN-MP-NE,0
Madhya Pradesh,IN-MP,Panna,IN-MP-PA,0
Madhya Pradesh,IN-MP,Rewa,IN-MP-RE,0
Madhya Pradesh,IN-MP,Rajgarh,IN-MP-RG,0
Madhya Pradesh,IN-MP,Raisen,IN-MP-RS,0
Madhya Pradesh,IN-MP,Sagar,IN-MP-SG,0
Madhya Pradesh,IN-MP,Shahdol,IN-MP-SH,0
Madhya Pradesh,IN-MP,Sidhi,IN-MP-SI,0
Madhya Pradesh,IN-MP,Shajapur,IN-MP-SJ,0
Madhya Pradesh,IN-MP,Singrauli,IN-MP-SN,0
Madhya Pradesh,IN-MP,Seoni,IN-MP-SO,0
Madhya Pradesh,IN-MP,Satna,IN-MP-ST,0
Madhya Pradesh,IN-MP,Shivpuri,IN-MP-SV,0
Madhya Pradesh,IN-MP,Tikamgarh,IN-MP-TI,0
Madhya Pradesh,IN-MP,Umaria,IN-MP-UM,0
Madhya Pradesh,IN-MP,Vidisha,IN-MP-VI,0
Madhya Pradesh,IN-MP,West Nimar,IN-MP-WN,0
Mizoram,IN-MZ,Aizawl,IN-MZ-AI,0
Mizoram,IN-MZ,Champhai,IN-MZ-CH,0
Mizoram,IN-MZ,Kolasib,IN-MZ-KO,0
Mizoram,IN-MZ,Lawangtlai,IN-MZ-LA,0
Mizoram,IN-MZ,Lunglei,IN-MZ-LU,0
Mizoram,IN-MZ,Mamit,IN-MZ-MA,0
Mizoram,IN-MZ,Saiha,IN-MZ-SA,0
Mizoram,IN-MZ,Serchhip,IN-MZ-SE,0
Nagaland,IN-NL,Dimapur,IN-NL-DI,0
Nagaland,IN-NL,Kiphire,IN-NL-KI,0
Nagaland,IN-NL,Kohima,IN-NL-KO,0
Nagaland,IN-NL,Longleng,IN-NL-LO,0
Nagaland,IN-NL,Mokokchung,IN-NL-MK,0
Nagaland,IN-NL,Mon,IN-NL-MN,0
Nagaland,IN-NL,Peren,IN-NL-PE,0
Nagaland,IN-NL,Phek,IN-NL-PH,0
Nagaland,IN-NL,Tuensang,IN-NL-TU,0
Nagaland,IN-NL,Wokha,IN-NL-WO,0
Nagaland,IN-NL,Zunheboto,IN-NL-ZU,0
Odisha,IN-OR,Anugul,IN-OR-AN,0
Odisha,IN-OR,Bauda,IN-OR-BD,0
Odisha,IN-OR,Bhadrak,IN-OR-BH,0
Odisha,IN-OR,Balangir,IN-OR-BL,0
Odisha,IN-OR,Bargarh,IN-OR-BR,0
Odisha,IN-OR,Debagarh,IN-OR-DE,0
Odisha,IN-OR,Dhenkanal,IN-OR-DH,0
Odisha,IN-OR,Gajapati,IN-OR-GP,0
Odisha,IN-OR,Jharsuguda,IN-OR-JH,0
Odisha,IN-OR,Jajapur,IN-OR-JP,0
Odisha,IN-OR,Kendujhar,IN-OR-KJ,0
Odisha,IN-OR,Kalahandi,IN-OR-KL,0
Odisha,IN-OR,Kandhamal,IN-OR-KN,0
Odisha,IN-OR,Koraput,IN-OR-KO,0
Odisha,IN-OR,Kendrapara,IN-OR-KP,0
Odisha,IN-OR,Malkangiri,IN-OR-ML,0
Odisha,IN-OR,Mayurbhanj,IN-OR-MY,0
Odisha,IN-OR,Nabarangapur,IN-OR-NB,0
Odisha,IN-OR,Nuapada,IN-OR-NU,0
Odisha,IN-OR,Puri,IN-OR-PU,0
Odisha,IN-OR,Rayagada,IN-OR-RA,0
Odisha,IN-OR,Sambalpur,IN-OR-SA,0
Odisha,IN-OR,Subarnapur,IN-OR-SO,0
Odisha,IN-OR,Sundargarh,IN-OR-SU,0
Punjab,IN-PB,Amritsar,IN-PB-AM,0
Punjab,IN-PB,Bathinda,IN-PB-BA,0
Punjab,IN-PB,Barnala,IN-PB-BR,0
Punjab,IN-PB,Firozpur,IN-PB-FI,0
Punjab,IN-PB,Faridkot,IN-PB-FR,0
Punjab,IN-PB,Fatehgarh Sahib,IN-PB-FT,0
Punjab,IN-PB,Gurdaspur,IN-PB-GU,0
Punjab,IN-PB,Hoshiarpur,IN-PB-HO,0
Punjab,IN-PB,Ludhiana,IN-PB-LU,0
Punjab,IN-PB,Mansa,IN-PB-MA,0
Punjab,IN-PB,Muktsar,IN-PB-MU,0
Punjab,IN-PB,Shahid Bhagat Singh Nagar,IN-PB-NS,0
Punjab,IN-PB,Patiala,IN-PB-PA,0
Punjab,IN-PB,Rupnagar,IN-PB-RU,0
Punjab,IN-PB,Sangrur,IN-PB-SA,0
Punjab,IN-PB,Sahibzada Ajit Singh Nagar,IN-PB-SH,0
Punjab,IN-PB,Tarn Taran,IN-PB-TA,0
Puducherry,IN-PY,Karaikal,IN-PY-KA,0
Puducherry,IN-PY,Mahe,IN-PY-MA,0
Puducherry,IN-PY,Yanam,IN-PY-YA,0
Rajasthan,IN-RJ,Barmer,IN-RJ-BM,0
Rajasthan,IN-RJ,Banswara,IN-RJ-BN,0
Rajasthan,IN-RJ,Baran,IN-RJ-BR,0
Rajasthan,IN-RJ,Bundi,IN-RJ-BU,0
Rajasthan,IN-RJ,Bhilwara,IN-RJ-BW,0
Rajasthan,IN-RJ,Churu,IN-RJ-CR,0
Rajasthan,IN-RJ,Chittaurgarh,IN-RJ-CT,0
Rajasthan,IN-RJ,Dausa,IN-RJ-DA,0
Rajasthan,IN-RJ,Dhaulpur,IN-RJ-DH,0
Rajasthan,IN-RJ,Dungarpur,IN-RJ-DU,0
Rajasthan,IN-RJ,Ganganagar,IN-RJ-GA,0
Rajasthan,IN-RJ,Hanumangarh,IN-RJ-HA,0
Rajasthan,IN-RJ,Jhunjhunun,IN-RJ-JJ,0
Rajasthan,IN-RJ,Jalor,IN-RJ-JL,0
Rajasthan,IN-RJ,Jodhpur,IN-RJ-JO,0
Rajasthan,IN-RJ,Jhalawar,IN-RJ-JW,0
Rajasthan,IN-RJ,Karauli,IN-RJ-KA,0
Rajasthan,IN-RJ,Kota,IN-RJ-KO,0
Rajasthan,IN-RJ,Nagaur,IN-RJ-NA,0
Rajasthan,IN-RJ,Pali,IN-RJ-PA,0
Rajasthan,IN-RJ,Pratapgarh,IN-RJ-PR,0
Rajasthan,IN-RJ,Rajsamand,IN-RJ-RA,0
Rajasthan,IN-RJ,Sikar,IN-RJ-SK,0
Rajasthan,IN-RJ,Tonk,IN-RJ-TO,0
Sikkim,IN-SK,East Sikkim,IN-SK-ES,0
Tamil Nadu,IN-TN,Ariyalur,IN-TN-AR,0
Tamil Nadu,IN-TN,Cuddalore,IN-TN-CU,0
Tamil Nadu,IN-TN,Karur,IN-TN-KR,0
Tamil Nadu,IN-TN,Nagappattinam,IN-TN-NG,0
Tamil Nadu,IN-TN,Perambalur,IN-TN-PE,0
Tripura,IN-TR,Dhalai,IN-TR-DH,0
Tripura,IN-TR,North Tripura,IN-TR-NT,0
Tripura,IN-TR,South Tripura,IN-TR-ST,0
Tripura,IN-TR,West Tripura,IN-TR-WT,0
Telangana,IN-TS,Adilabad,IN-TS-AD,0
Telangana,IN-TS,Khammam,IN-TS-KH,0
Telangana,IN-TS,Nalgonda,IN-TS-NA,0
Uttarakhand,IN-UL,Champawat,IN-UL-CP,0
Uttarakhand,IN-UL,Rudraprayag,IN-UL-RP,0
Uttarakhand,IN-UL,Tehri Garhwal,IN-UL-TG,0
Uttarakhand,IN-UL,Uttarkashi,IN-UL-UT,0
Uttar Pradesh,IN-UP,Ambedkar Nagar,IN-UP-AN,0
Uttar Pradesh,IN-UP,Auraiya,IN-UP-AU,0
Uttar Pradesh,IN-UP,Azamgarh,IN-UP-AZ,0
Uttar Pradesh,IN-UP,Bara Banki,IN-UP-BB,0
Uttar Pradesh,IN-UP,Budaun,IN-UP-BD,0
Uttar Pradesh,IN-UP,Baghpat,IN-UP-BG,0
Uttar Pradesh,IN-UP,Bahraich,IN-UP-BH,0
Uttar Pradesh,IN-UP,Bijnor,IN-UP-BI,0
Uttar Pradesh,IN-UP,Ballia,IN-UP-BL,0
Uttar Pradesh,IN-UP,Banda,IN-UP-BN,0
Uttar Pradesh,IN-UP,Balrampur,IN-UP-BP,0
Uttar Pradesh,IN-UP,Basti,IN-UP-BS,0
Uttar Pradesh,IN-UP,Bulandshahr,IN-UP-BU,0
Uttar Pradesh,IN-UP,Chandauli,IN-UP-CD,0
Uttar Pradesh,IN-UP,Chitrakoot,IN-UP-CT,0
Uttar Pradesh,IN-UP,Deoria,IN-UP-DE,0
Uttar Pradesh,IN-UP,Etah,IN-UP-ET,0
Uttar Pradesh,IN-UP,Etawah,IN-UP-EW,0
Uttar Pradesh,IN-UP,Firozabad,IN-UP-FI,0
Uttar Pradesh,IN-UP,Farrukhabad,IN-UP-FR,0
Uttar Pradesh,IN-UP,Fatehpur,IN-UP-FT,0
Uttar Pradesh,IN-UP,Faizabad,IN-UP-FZ,0
Uttar Pradesh,IN-UP,Gonda,IN-UP-GN,0
Uttar Pradesh,IN-UP,Ghazipur,IN-UP-GP,0
Uttar Pradesh,IN-UP,Gorakhpur,IN-UP-GR,0
Uttar Pradesh,IN-UP,Ghaziabad,IN-UP-GZ,0
Uttar Pradesh,IN-UP,Hamirpur,IN-UP-HM,0
Uttar Pradesh,IN-UP,Hardoi,IN-UP-HR,0
Uttar Pradesh,IN-UP,Mahamaya Nagar,IN-UP-HT,0
Uttar Pradesh,IN-UP,Jhansi,IN-UP-JH,0
Uttar Pradesh,IN-UP,Jalaun,IN-UP-JL,0
Uttar Pradesh,IN-UP,Jyotiba Phule Nagar,IN-UP-JP,0
Uttar Pradesh,IN-UP,Jaunpur,IN-UP-JU,0
Uttar Pradesh,IN-UP,Kanpur Dehat,IN-UP-KD,0
Uttar Pradesh,IN-UP,Kannauj,IN-UP-KJ,0
Uttar Pradesh,IN-UP,Kansiram Nagar,IN-UP-KM,0
Uttar Pradesh,IN-UP,Kaushambi,IN-UP-KS,0
Uttar Pradesh,IN-UP,Kushinagar,IN-UP-KU,0
Uttar Pradesh,IN-UP,Lalitpur,IN-UP-LA,0
Uttar Pradesh,IN-UP,Mau,IN-UP-MA,0
Uttar Pradesh,IN-UP,Maharajganj,IN-UP-MG,0
Uttar Pradesh,IN-UP,Mahoba,IN-UP-MH,0
Uttar Pradesh,IN-UP,Mirzapur,IN-UP-MI,0
Uttar Pradesh,IN-UP,Moradabad,IN-UP-MO,0
Uttar Pradesh,IN-UP,Mainpuri,IN-UP-MP,0
Uttar Pradesh,IN-UP,Muzaffarnagar,IN-UP-MU,0
Uttar Pradesh,IN-UP,Pilibhit,IN-UP-PI,0
Uttar Pradesh,IN-UP,Pratapgarh,IN-UP-PR,0
Uttar Pradesh,IN-UP,Rampur,IN-UP-RA,0
Uttar Pradesh,IN-UP,Rae Bareli,IN-UP-RB,0
Uttar Pradesh,IN-UP,Saharanpur,IN-UP-SA,0
Uttar Pradesh,IN-UP,Sitapur,IN-UP-SI,0
Uttar Pradesh,IN-UP,Shahjahanpur,IN-UP-SJ,0
Uttar Pradesh,IN-UP,Sant Kabir Nagar,IN-UP-SK,0
Uttar Pradesh,IN-UP,Siddharth Nagar,IN-UP-SN,0
Uttar Pradesh,IN-UP,Sonbhadra,IN-UP-SO,0
Uttar Pradesh,IN-UP,Sant Ravi Das Nagar(bhadohi),IN-UP-SR,0
Uttar Pradesh,IN-UP,Sultanpur,IN-UP-SU,0
Uttar Pradesh,IN-UP,Shrawasti,IN-UP-SV,0
Uttar Pradesh,IN-UP,Unnao,IN-UP-UN,0
Uttar Pradesh,IN-UP,Varanasi,IN-UP-VA,0
West Bengal,IN-WB,Birbhum,IN-WB-BI,0
West Bengal,IN-WB,Dakshin Dinajpur,IN-WB-DD,0
West Bengal,IN-WB,Murshidabad,IN-WB-MU,0
West Bengal,IN-WB,Puruliya,IN-WB-PU,0
